information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.823,8.58,0.0,1.07,-1.0,,88.4,88.02,,,Visualizer
moment,31.137,8.52,0.0,1.06,-1.0,,88.4,88.01,,,Visualizer
moment,31.273,8.5,0.0,1.08,-1.0,,88.27,87.93,,,Visualizer
moment,31.453,8.52,0.0,1.06,-1.0,,88.33,87.89,,,Visualizer
moment,31.677,8.48,0.0,1.01,-1.0,,88.3,87.91,,,Visualizer
moment,31.903,8.4,0.0,1.02,-1.0,,88.27,88.0,,,Visualizer
moment,32.082,8.44,0.0,1.02,-1.0,,88.23,88.01,,,Visualizer
moment,32.308,8.41,0.0,1.02,-1.0,,88.33,87.93,,,Visualizer
moment,32.533,8.34,0.0,1.03,-1.0,,88.33,87.92,,,Visualizer
moment,32.713,8.34,0.0,1.04,-1.0,,88.43,87.87,,,Visualizer
moment,32.938,8.35,0.0,1.04,-1.0,,88.33,87.85,,,Visualizer
moment,33.117,8.26,0.0,1.05,-1.0,,88.5,87.84,,,Visualizer
moment,33.433,8.26,0.0,1.05,-1.0,,88.46,87.81,,,Visualizer
moment,33.568,8.28,0.0,1.04,-1.0,,88.43,87.83,,,Visualizer
moment,33.748,8.24,0.0,1.04,-1.0,,88.4,87.84,,,Visualizer
moment,34.018,8.22,0.0,1.03,-1.0,,88.37,87.75,,,Visualizer
moment,34.198,8.19,0.0,1.03,-1.0,,88.3,87.75,,,Visualizer
moment,34.378,8.15,0.0,1.01,-1.0,,88.4,87.75,,,Visualizer
moment,34.648,8.13,0.0,0.99,-1.0,,88.3,87.74,,,Visualizer
moment,34.783,8.16,0.0,0.98,-1.0,,88.27,87.7,,,Visualizer
moment,35.007,8.09,0.0,1.0,-1.0,,88.2,87.75,,,Visualizer
moment,35.278,8.08,0.0,1.01,-1.0,,88.2,87.69,,,Visualizer
moment,35.458,8.05,0.0,1.0,-1.0,,88.37,87.7,,,Visualizer
moment,35.637,8.05,0.0,0.99,-1.0,,88.14,87.74,,,Visualizer
moment,35.863,7.99,0.0,0.99,-1.0,,88.27,87.72,,,Visualizer
moment,36.088,7.97,0.0,0.99,-1.0,,88.33,87.65,,,Visualizer
moment,36.358,7.96,0.0,0.99,-1.0,,88.27,87.65,,,Visualizer
moment,36.493,7.9,0.0,0.98,-1.0,,88.1,87.61,,,Visualizer
moment,36.673,7.94,0.0,0.98,-1.0,,88.23,87.6,,,Visualizer
moment,36.898,7.86,0.0,0.99,-1.0,,88.14,87.59,,,Visualizer
moment,37.078,7.87,0.0,1.0,-1.0,,88.0,87.56,,,Visualizer
moment,37.392,7.87,0.0,1.0,-1.0,,88.1,87.63,,,Visualizer
moment,37.528,7.82,0.0,0.98,-1.0,,88.14,87.61,,,Visualizer
moment,37.708,7.8,0.0,0.98,-1.0,,88.17,87.53,,,Visualizer
moment,37.933,7.74,0.0,0.99,-1.0,,88.1,87.49,,,Visualizer
moment,38.157,7.75,0.0,0.99,-1.0,,88.07,87.57,,,Visualizer
moment,38.383,7.74,0.0,0.98,-1.0,,88.07,87.46,,,Visualizer
moment,38.562,7.69,0.0,0.98,-1.0,,88.0,87.47,,,Visualizer
moment,38.743,7.69,0.0,0.97,-1.0,,88.04,87.55,,,Visualizer
moment,38.968,7.67,0.0,0.98,-1.0,,88.14,87.46,,,Visualizer
moment,39.193,7.6,0.0,0.99,-1.0,,88.14,87.46,,,Visualizer
moment,39.373,7.6,0.0,0.98,-1.0,,88.04,87.38,,,Visualizer
moment,39.643,7.58,0.0,0.99,-1.0,,88.04,87.43,,,Visualizer
moment,39.822,7.57,0.0,1.0,-1.0,,88.17,87.45,,,Visualizer
moment,40.003,7.51,0.0,1.02,-1.0,,88.2,87.39,,,Visualizer
moment,40.272,7.53,0.0,0.97,-1.0,,88.1,87.39,,,Visualizer
moment,40.452,7.5,0.0,0.96,-1.0,,88.14,87.32,,,Visualizer
moment,40.633,7.45,0.0,0.98,-1.0,,88.27,87.28,,,Visualizer
moment,40.948,7.46,0.0,0.99,-1.0,,88.2,87.36,,,Visualizer
moment,41.038,7.41,0.0,1.0,-1.0,,88.17,87.34,,,Visualizer
moment,41.262,7.39,0.0,0.98,-1.0,,88.27,87.28,,,Visualizer
moment,41.532,7.37,0.0,0.97,-1.0,,88.3,87.31,,,Visualizer
moment,41.713,7.34,0.0,0.96,-1.0,,88.27,87.32,,,Visualizer
moment,41.893,7.35,0.0,0.97,-1.0,,88.3,87.25,,,Visualizer
moment,42.117,7.31,0.0,0.98,-1.0,,88.3,87.23,,,Visualizer
moment,42.342,7.31,0.0,0.96,-1.0,,88.33,87.2,,,Visualizer
moment,42.522,7.25,0.0,0.97,-1.0,,88.3,87.26,,,Visualizer
moment,42.702,7.22,0.0,0.99,-1.0,,88.43,87.27,,,Visualizer
moment,42.927,7.24,0.0,0.99,-1.0,,88.4,87.18,,,Visualizer
moment,43.152,7.17,0.0,0.98,-1.0,,88.33,87.24,,,Visualizer
moment,43.332,7.21,0.0,0.96,-1.0,,88.46,87.28,,,Visualizer
moment,43.558,7.16,0.0,0.96,-1.0,,88.4,87.15,,,Visualizer
moment,43.782,7.07,0.0,0.98,-1.0,,88.4,87.18,,,Visualizer
moment,43.962,7.1,0.0,1.0,-1.0,,88.5,87.25,,,Visualizer
moment,44.187,7.06,0.0,1.0,-1.0,,88.46,87.2,,,Visualizer
moment,44.457,6.99,0.0,1.04,-1.0,,88.53,87.21,,,Visualizer
moment,44.592,7.03,0.0,1.04,-1.0,,88.5,87.23,,,Visualizer
moment,44.817,7.02,0.0,1.01,-1.0,,88.5,87.15,,,Visualizer
moment,44.998,7.05,0.0,0.99,-1.0,,88.5,87.13,,,Visualizer
moment,45.268,6.99,0.0,0.98,-1.0,,88.46,87.14,,,Visualizer
moment,45.447,6.95,0.0,0.96,-1.0,,88.56,87.14,,,Visualizer
moment,45.627,6.88,0.0,0.94,-1.0,,88.56,87.14,,,Visualizer
moment,45.897,6.9,0.0,0.93,-1.0,,88.43,87.17,,,Visualizer
moment,46.077,6.85,0.0,0.93,-1.0,,88.5,87.14,,,Visualizer
moment,46.257,6.81,0.0,0.96,-1.0,,88.53,87.08,,,Visualizer
moment,46.572,6.84,0.0,0.96,-1.0,,88.5,87.07,,,Visualizer
moment,46.663,6.83,0.0,0.96,-1.0,,88.6,87.09,,,Visualizer
moment,46.887,6.78,0.0,0.96,-1.0,,88.6,87.07,,,Visualizer
moment,47.112,6.78,0.0,0.94,-1.0,,88.63,87.06,,,Visualizer
moment,47.337,6.75,0.0,0.94,-1.0,,88.6,87.09,,,Visualizer
moment,47.517,6.67,0.0,0.97,-1.0,,88.66,87.06,,,Visualizer
moment,47.742,6.67,0.0,0.98,-1.0,,88.6,87.09,,,Visualizer
moment,47.922,6.7,0.0,0.97,-1.0,,88.7,87.11,,,Visualizer
moment,48.147,6.62,0.0,0.97,-1.0,,88.63,87.09,,,Visualizer
moment,48.372,6.57,0.0,1.01,-1.0,,88.83,87.11,,,Visualizer
moment,48.597,6.67,0.0,0.96,-1.0,,88.66,87.06,,,Visualizer
moment,48.777,6.55,0.0,0.95,-1.0,,88.76,87.02,,,Visualizer
moment,48.957,6.54,0.0,0.97,-1.0,,88.63,87.04,,,Visualizer
moment,49.182,6.51,0.0,0.98,-1.0,,88.7,87.08,,,Visualizer
moment,49.407,6.48,0.0,0.95,-1.0,,88.63,87.08,,,Visualizer
moment,49.632,6.48,0.0,0.96,-1.0,,88.63,87.07,,,Visualizer
moment,49.812,6.49,0.0,0.93,-1.0,,88.66,87.03,,,Visualizer
moment,50.082,6.45,0.0,0.92,-1.0,,88.73,87.1,,,Visualizer
moment,50.217,6.38,0.0,0.92,-1.0,,88.76,87.01,,,Visualizer
moment,50.489,6.41,0.0,0.91,-1.0,,88.7,86.97,,,Visualizer
moment,50.622,6.37,0.0,0.95,-1.0,,88.73,87.05,,,Visualizer
moment,50.847,6.35,0.0,0.92,-1.0,,88.86,87.03,,,Visualizer
moment,51.072,6.27,0.0,0.91,-1.0,,88.79,87.03,,,Visualizer
moment,51.252,6.29,0.0,0.95,-1.0,,88.83,87.02,,,Visualizer
moment,51.477,6.24,0.0,0.97,-1.0,,88.79,87.03,,,Visualizer
moment,51.702,6.28,0.0,0.92,-1.0,,88.83,87.03,,,Visualizer
moment,51.882,6.2,0.0,0.95,-1.0,,88.83,87.08,,,Visualizer
moment,52.152,6.21,0.0,0.94,-1.0,,88.93,87.02,,,Visualizer
moment,52.332,6.23,0.0,0.91,-1.0,,88.83,87.07,,,Visualizer
moment,52.512,6.13,0.0,0.9,-1.0,,88.96,86.97,,,Visualizer
moment,52.737,6.1,0.0,0.95,-1.0,,88.93,87.04,,,Visualizer
moment,52.917,6.17,0.0,0.92,-1.0,,88.86,87.14,,,Visualizer
moment,53.277,6.02,0.0,0.92,-1.0,,88.96,87.14,,,Visualizer
moment,53.367,6.06,0.0,0.9,-1.0,,88.86,87.07,,,Visualizer
moment,53.592,6.06,0.0,0.91,-1.0,,88.96,87.07,,,Visualizer
