information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.517,4.65,0.0,2.83,0.0,,93.05,94.7,,,Visualizer
moment,6.7,4.74,0.0,2.53,0.0,,92.89,94.66,,,Visualizer
moment,6.901,4.83,0.0,2.32,0.0,,92.75,94.56,,,Visualizer
moment,7.103,4.93,0.28,2.1,0.27,,92.59,94.48,,,Visualizer
moment,7.303,5.04,0.25,2.02,0.24,,92.45,94.54,,,Visualizer
moment,7.554,5.24,0.28,1.86,0.27,,92.35,94.56,,,Visualizer
moment,7.777,5.28,0.56,1.82,0.54,,92.18,94.44,,,Visualizer
moment,7.958,5.54,0.58,1.72,0.56,,92.02,94.47,,,Visualizer
moment,8.168,5.66,0.68,1.71,0.39,,92.02,94.4,,,Visualizer
moment,8.349,5.95,0.67,1.61,0.4,,91.98,94.31,,,Visualizer
moment,8.6,6.17,0.82,1.63,0.52,,91.85,94.3,,,Visualizer
moment,8.854,6.35,0.89,1.65,0.32,,91.62,94.26,,,Visualizer
moment,9.05,6.6,0.9,1.61,0.23,,91.62,94.22,,,Visualizer
moment,9.2,6.87,1.17,1.62,0.48,,91.48,94.23,,,Visualizer
moment,9.458,7.16,1.22,1.61,0.54,,91.32,94.19,,,Visualizer
moment,9.601,7.42,1.24,1.61,0.43,,91.25,94.23,,,Visualizer
moment,9.799,7.67,1.45,1.63,0.61,,91.18,94.16,,,Visualizer
moment,10.051,7.89,1.87,1.63,0.81,,91.02,94.13,,,Visualizer
moment,10.252,8.16,2.09,1.61,0.89,,91.12,94.11,,,Visualizer
moment,10.45,8.35,2.1,1.61,0.8,,90.88,94.09,,,Visualizer
moment,10.655,8.58,2.33,1.58,0.85,,90.92,94.03,,,Visualizer
moment,10.849,8.84,2.51,1.59,1.03,,90.85,93.95,,,Visualizer
moment,11.099,8.99,2.62,1.53,0.73,,90.79,93.93,,,Visualizer
moment,11.314,8.96,3.1,1.44,0.98,,90.88,94.0,,,Visualizer
moment,11.505,9.0,3.09,1.39,0.95,,90.82,93.93,,,Visualizer
moment,11.705,9.03,3.19,1.33,0.83,,90.95,93.92,,,Visualizer
moment,11.903,9.02,3.51,1.28,0.96,,90.85,93.89,,,Visualizer
moment,12.099,9.06,3.67,1.19,1.13,,90.98,93.84,,,Visualizer
moment,12.299,8.98,3.78,1.21,0.94,,91.02,93.78,,,Visualizer
moment,12.657,9.01,4.19,1.22,1.01,,91.12,93.78,,,Visualizer
moment,12.763,9.09,4.21,1.14,0.99,,91.12,93.73,,,Visualizer
moment,13.052,9.06,4.56,1.18,0.86,,91.25,93.66,,,Visualizer
moment,13.17,8.99,4.69,1.18,0.98,,91.25,93.75,,,Visualizer
moment,13.352,9.05,5.13,1.16,1.13,,91.32,93.72,,,Visualizer
moment,13.6,9.04,5.18,1.2,1.05,,91.35,93.6,,,Visualizer
moment,13.92,9.01,5.75,1.22,1.16,,91.52,93.57,,,Visualizer
moment,14.051,9.01,5.87,1.25,1.27,,91.58,93.61,,,Visualizer
moment,14.201,9.02,5.88,1.24,1.15,,91.62,93.61,,,Visualizer
moment,14.417,9.0,6.14,1.3,0.98,,91.85,93.52,,,Visualizer
moment,14.6,9.08,6.42,1.2,1.2,,91.85,93.45,,,Visualizer
moment,14.81,8.83,6.59,1.32,1.03,,92.02,93.38,,,Visualizer
moment,15.063,8.92,7.04,1.3,1.13,,91.98,93.45,,,Visualizer
moment,15.251,9.0,7.06,1.34,1.14,,92.18,93.45,,,Visualizer
moment,15.466,9.01,7.69,1.35,1.5,,92.21,93.28,,,Visualizer
moment,15.652,8.97,7.72,1.4,1.26,,92.35,93.35,,,Visualizer
moment,15.865,9.0,8.08,1.4,1.44,,92.55,93.39,,,Visualizer
moment,16.117,8.95,8.43,1.48,1.34,,92.59,93.34,,,Visualizer
moment,16.299,8.96,8.55,1.46,1.44,,92.72,93.28,,,Visualizer
moment,16.5,8.88,8.86,1.47,1.13,,92.79,93.28,,,Visualizer
moment,16.806,8.87,9.41,1.53,1.49,,92.85,93.26,,,Visualizer
moment,16.933,8.87,9.74,1.56,1.39,,93.09,93.16,,,Visualizer
moment,17.106,8.91,9.74,1.57,1.31,,93.12,93.14,,,Visualizer
moment,17.299,8.8,9.95,1.58,1.47,,93.22,93.21,,,Visualizer
moment,17.551,8.83,10.34,1.61,1.43,,93.19,93.19,,,Visualizer
moment,17.771,8.81,10.95,1.64,1.49,,93.32,93.16,,,Visualizer
moment,17.95,8.78,11.11,1.65,1.51,,93.43,93.18,,,Visualizer
moment,18.155,8.67,11.43,1.65,1.63,,93.49,93.18,,,Visualizer
moment,18.35,8.59,11.7,1.68,1.69,,93.59,93.17,,,Visualizer
moment,18.652,8.59,12.36,1.69,1.48,,93.53,93.13,,,Visualizer
moment,18.805,8.5,12.82,1.67,1.84,,93.53,93.14,,,Visualizer
moment,19.0,8.41,12.88,1.69,1.87,,93.56,93.14,,,Visualizer
moment,19.199,8.36,13.32,1.69,1.83,,93.73,93.12,,,Visualizer
moment,19.4,8.24,13.82,1.73,1.88,,93.76,93.12,,,Visualizer
moment,19.612,8.23,14.06,1.71,1.93,,93.76,93.16,,,Visualizer
moment,19.799,8.05,14.38,1.71,1.51,,93.86,93.12,,,Visualizer
moment,20.053,7.91,15.05,1.72,1.9,,93.86,93.02,,,Visualizer
moment,20.25,7.86,15.35,1.73,1.7,,93.93,93.05,,,Visualizer
moment,20.45,7.84,15.6,1.74,1.72,,93.9,93.11,,,Visualizer
moment,20.651,7.67,15.91,1.72,1.79,,93.86,93.05,,,Visualizer
moment,20.87,7.51,16.32,1.75,1.88,,93.96,93.01,,,Visualizer
moment,21.112,7.44,16.86,1.74,1.67,,93.9,93.1,,,Visualizer
moment,21.299,7.31,17.15,1.72,1.93,,93.9,93.01,,,Visualizer
moment,21.518,7.26,17.48,1.72,1.65,,93.83,93.05,,,Visualizer
moment,21.699,7.18,17.59,1.73,1.63,,93.86,92.99,,,Visualizer
moment,21.902,7.1,17.94,1.7,1.57,,93.76,92.99,,,Visualizer
moment,22.11,6.97,18.56,1.71,1.64,,93.9,93.13,,,Visualizer
moment,22.299,6.9,18.8,1.72,1.6,,93.86,93.03,,,Visualizer
moment,22.55,6.87,19.09,1.71,1.64,,93.8,93.0,,,Visualizer
moment,22.755,6.78,19.59,1.7,1.83,,93.93,93.08,,,Visualizer
moment,22.95,6.71,19.93,1.73,1.93,,93.86,92.95,,,Visualizer
moment,23.154,6.61,20.25,1.74,1.65,,93.83,93.0,,,Visualizer
moment,23.35,6.55,20.75,1.72,1.74,,93.83,93.01,,,Visualizer
moment,23.617,6.43,20.95,1.72,1.62,,93.76,93.03,,,Visualizer
moment,23.8,6.38,21.16,1.7,1.63,,93.73,93.0,,,Visualizer
moment,24.0,6.34,21.68,1.69,1.69,,93.73,92.97,,,Visualizer
moment,24.207,6.26,22.14,1.73,1.64,,93.73,92.99,,,Visualizer
moment,24.4,6.24,22.24,1.69,1.58,,93.66,93.05,,,Visualizer
moment,24.601,6.13,22.74,1.69,1.85,,93.56,92.96,,,Visualizer
moment,24.799,6.04,22.87,1.7,1.86,,93.63,92.97,,,Visualizer
moment,25.051,6.04,23.34,1.65,1.61,,93.46,92.95,,,Visualizer
moment,25.272,6.0,23.95,1.7,1.75,,93.46,92.92,,,Visualizer
moment,25.45,5.98,24.11,1.7,1.81,,93.36,93.0,,,Visualizer
moment,25.699,5.95,24.4,1.69,1.61,,93.32,92.98,,,Visualizer
moment,25.854,5.91,24.77,1.67,1.7,,93.22,93.0,,,Visualizer
moment,26.117,5.8,25.17,1.7,1.63,,93.29,92.98,,,Visualizer
moment,26.3,5.79,25.28,1.7,1.59,,93.22,92.84,,,Visualizer
moment,26.504,5.74,25.8,1.7,1.49,,93.19,92.93,,,Visualizer
moment,26.699,5.64,26.07,1.71,1.62,,93.12,92.92,,,Visualizer
moment,26.916,5.62,26.55,1.74,1.59,,93.09,92.88,,,Visualizer
moment,27.1,5.64,26.71,1.74,1.63,,92.92,92.87,,,Visualizer
moment,27.299,5.56,26.98,1.72,1.64,,92.79,92.87,,,Visualizer
moment,27.55,5.48,27.52,1.72,1.66,,92.75,92.9,,,Visualizer
moment,27.757,5.47,27.89,1.68,1.65,,92.79,92.91,,,Visualizer
moment,28.0,5.48,28.13,1.68,1.53,,92.79,92.86,,,Visualizer
moment,28.154,5.43,28.39,1.71,1.51,,92.82,92.83,,,Visualizer
moment,28.349,5.41,28.85,1.71,1.63,,92.75,92.81,,,Visualizer
moment,28.6,5.38,29.07,1.72,1.5,,92.75,92.81,,,Visualizer
moment,28.804,5.4,29.44,1.73,1.5,,92.79,92.8,,,Visualizer
moment,29.002,5.38,29.54,1.71,1.47,,92.69,92.74,,,Visualizer
moment,29.2,5.31,30.11,1.7,1.66,,92.62,92.8,,,Visualizer
moment,29.399,5.25,30.39,1.71,1.49,,92.79,92.8,,,Visualizer
moment,29.609,5.23,30.67,1.71,1.55,,92.79,92.68,,,Visualizer
moment,29.801,5.21,30.77,1.66,1.49,,92.69,92.71,,,Visualizer
moment,30.101,5.2,31.39,1.67,1.65,,92.62,92.71,,,Visualizer
moment,30.249,5.21,31.65,1.64,1.49,,92.82,92.68,,,Visualizer
moment,30.45,5.23,31.91,1.65,1.47,,92.72,92.7,,,Visualizer
moment,30.65,5.19,32.08,1.67,1.46,,92.69,92.64,,,Visualizer
moment,30.863,5.18,32.52,1.69,1.4,,92.69,92.65,,,Visualizer
moment,31.1,5.14,32.92,1.67,1.48,,92.69,92.7,,,Visualizer
moment,31.3,5.08,33.06,1.69,1.52,,92.65,92.58,,,Visualizer
moment,31.506,5.1,33.45,1.7,1.49,,92.69,92.62,,,Visualizer
moment,31.699,5.1,33.69,1.67,1.45,,92.69,92.68,,,Visualizer
moment,31.914,5.09,34.13,1.68,1.56,,92.79,92.62,,,Visualizer
moment,32.1,5.09,34.27,1.66,1.44,,92.69,92.6,,,Visualizer
moment,32.307,5.02,34.66,1.65,1.46,,92.75,92.58,,,Visualizer
moment,32.55,5.0,34.92,1.68,1.42,,92.82,92.57,,,Visualizer
moment,32.754,4.98,35.39,1.67,1.64,,92.75,92.54,,,Visualizer
moment,32.957,4.95,35.63,1.69,1.45,,92.69,92.55,,,Visualizer
moment,33.15,4.94,35.79,1.71,1.47,,92.72,92.47,,,Visualizer
moment,33.361,4.93,36.27,1.67,1.56,,92.59,92.5,,,Visualizer
moment,33.599,4.87,36.53,1.71,1.56,,92.62,92.49,,,Visualizer
moment,33.85,4.92,36.85,1.71,1.41,,92.65,92.47,,,Visualizer
moment,34.0,4.95,37.11,1.71,1.43,,92.69,92.48,,,Visualizer
moment,34.217,5.0,37.33,1.71,1.38,,92.69,92.49,,,Visualizer
moment,34.399,4.97,37.78,1.68,1.46,,92.62,92.48,,,Visualizer
moment,34.651,4.92,38.02,1.7,1.44,,92.65,92.44,,,Visualizer
moment,34.857,4.92,38.42,1.7,1.4,,92.72,92.39,,,Visualizer
moment,35.052,4.86,38.6,1.67,1.44,,92.79,92.5,,,Visualizer
moment,35.262,4.87,39.14,1.69,1.46,,92.69,92.45,,,Visualizer
moment,35.45,4.9,39.3,1.7,1.47,,92.72,92.31,,,Visualizer
moment,35.673,4.9,39.56,1.7,1.49,,92.75,92.37,,,Visualizer
moment,35.849,4.86,39.79,1.69,1.48,,92.82,92.42,,,Visualizer
moment,36.101,4.81,40.07,1.65,1.42,,92.75,92.33,,,Visualizer
moment,36.306,4.78,40.47,1.64,1.45,,92.85,92.33,,,Visualizer
moment,36.5,4.79,40.79,1.67,1.44,,92.75,92.41,,,Visualizer
moment,36.699,4.86,40.98,1.69,1.37,,92.82,92.36,,,Visualizer
moment,36.899,4.87,41.33,1.71,1.49,,92.85,92.36,,,Visualizer
moment,37.1,4.8,41.63,1.72,1.51,,92.85,92.27,,,Visualizer
moment,37.35,4.74,41.96,1.69,1.44,,92.95,92.3,,,Visualizer
moment,37.551,4.78,42.31,1.68,1.47,,93.02,92.27,,,Visualizer
moment,37.755,4.83,42.58,1.72,1.55,,92.99,92.25,,,Visualizer
moment,37.951,4.81,42.84,1.72,1.46,,92.92,92.24,,,Visualizer
moment,38.158,4.74,43.1,1.72,1.42,,93.05,92.28,,,Visualizer
moment,38.35,4.74,43.35,1.68,1.34,,93.05,92.28,,,Visualizer
moment,38.603,4.76,43.77,1.67,1.41,,93.09,92.31,,,Visualizer
