information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.013,0.87,1.0,0.06,0.1,,186.76,188.13,,,Visualizer
moment,20.199,0.86,1.1,0.21,0.12,,186.53,188.02,,,Visualizer
moment,20.395,0.9,1.2,0.19,0.15,,186.47,188.09,,,Visualizer
moment,20.613,0.89,1.2,0.29,0.15,,186.35,188.1,,,Visualizer
moment,20.833,0.92,1.2,0.51,0.15,,186.0,188.12,,,Visualizer
moment,21.059,0.97,1.3,0.74,0.12,,185.94,188.04,,,Visualizer
moment,21.222,1.04,1.3,1.0,0.12,,185.48,188.19,,,Visualizer
moment,21.418,1.1,1.3,1.17,0.1,,184.84,188.16,,,Visualizer
moment,21.662,1.21,1.3,1.36,0.1,,184.2,188.27,,,Visualizer
moment,21.857,1.31,1.3,1.49,0.07,,184.09,188.36,,,Visualizer
moment,22.078,1.41,1.4,1.6,0.1,,183.73,188.43,,,Visualizer
moment,22.297,1.51,1.4,1.74,0.1,,183.5,188.46,,,Visualizer
moment,22.509,1.63,1.4,1.71,0.1,,183.79,188.53,,,Visualizer
moment,22.714,1.71,1.5,1.8,0.12,,184.14,188.61,,,Visualizer
moment,22.879,1.87,1.6,1.79,0.15,,184.78,188.59,,,Visualizer
moment,23.139,1.99,1.6,1.86,0.15,,185.83,188.56,,,Visualizer
moment,23.32,2.05,1.6,1.85,0.15,,186.81,188.58,,,Visualizer
moment,23.531,2.15,1.7,1.85,0.17,,187.87,188.76,,,Visualizer
moment,23.709,2.29,1.7,1.85,0.17,,189.04,188.65,,,Visualizer
moment,23.958,2.43,1.7,1.88,0.17,,189.92,188.64,,,Visualizer
moment,24.151,2.57,1.7,1.86,0.15,,190.92,188.72,,,Visualizer
moment,24.38,2.72,1.9,1.85,0.2,,192.04,188.56,,,Visualizer
moment,24.587,2.87,2.0,1.88,0.2,,193.04,188.58,,,Visualizer
moment,24.83,3.05,2.0,1.89,0.2,,193.75,188.63,,,Visualizer
moment,24.992,3.18,2.3,1.9,0.27,,194.35,188.74,,,Visualizer
moment,25.172,3.31,2.4,1.89,0.27,,195.12,188.7,,,Visualizer
moment,25.416,3.49,2.6,1.9,0.32,,195.54,188.82,,,Visualizer
moment,25.612,3.63,2.5,1.91,0.29,,195.96,189.08,,,Visualizer
moment,25.838,3.79,3.1,1.89,0.44,,196.08,188.94,,,Visualizer
moment,26.017,3.94,3.1,1.88,0.44,,196.2,188.99,,,Visualizer
moment,26.267,4.1,3.4,1.87,0.49,,196.32,189.12,,,Visualizer
moment,26.45,4.22,3.8,1.85,0.59,,196.44,189.1,,,Visualizer
moment,26.634,4.32,3.9,1.9,0.61,,196.26,189.25,,,Visualizer
moment,26.88,4.46,4.5,1.88,0.71,,195.96,189.39,,,Visualizer
moment,27.101,4.57,4.5,1.85,0.71,,195.72,189.5,,,Visualizer
moment,27.276,4.68,5.1,1.86,0.86,,195.42,189.44,,,Visualizer
moment,27.465,4.75,5.2,1.84,0.88,,195.12,189.52,,,Visualizer
moment,27.706,4.85,5.6,1.83,0.96,,194.53,189.62,,,Visualizer
moment,27.9,4.96,5.9,1.81,1.03,,194.47,189.7,,,Visualizer
moment,28.157,4.97,6.3,1.81,1.13,,193.94,189.88,,,Visualizer
moment,28.296,5.03,6.7,1.8,1.23,,193.58,189.79,,,Visualizer
moment,28.535,5.09,7.1,1.84,1.25,,193.22,189.78,,,Visualizer
moment,28.731,5.12,7.5,1.86,1.35,,192.87,189.97,,,Visualizer
moment,28.955,5.14,7.9,1.82,1.45,,192.4,190.03,,,Visualizer
moment,29.17,5.14,8.4,1.84,1.5,,192.33,189.93,,,Visualizer
moment,29.402,5.15,8.8,1.87,1.52,,191.92,190.08,,,Visualizer
moment,29.564,5.16,9.2,1.89,1.65,,191.62,190.26,,,Visualizer
moment,29.755,5.1,9.6,1.86,1.7,,191.39,190.23,,,Visualizer
moment,30.002,5.1,10.1,1.85,1.72,,191.1,190.22,,,Visualizer
moment,30.194,5.07,10.5,1.85,1.79,,190.92,190.25,,,Visualizer
moment,30.413,5.06,10.9,1.89,1.79,,190.8,190.25,,,Visualizer
moment,30.582,5.04,11.4,1.85,1.87,,190.68,190.21,,,Visualizer
moment,30.843,5.0,11.8,1.96,1.92,,190.45,190.36,,,Visualizer
moment,31.031,5.13,12.3,2.13,1.92,,190.51,190.42,,,Visualizer
moment,31.218,5.36,12.8,2.26,2.01,,190.21,190.31,,,Visualizer
moment,31.486,5.5,13.3,2.32,2.01,,190.03,190.4,,,Visualizer
moment,31.655,5.59,13.7,2.38,2.04,,190.1,190.42,,,Visualizer
moment,31.881,5.75,14.0,2.47,2.06,,190.1,190.3,,,Visualizer
moment,32.054,5.93,14.8,2.49,2.14,,190.21,190.4,,,Visualizer
moment,32.298,6.02,15.1,2.5,2.16,,190.03,190.37,,,Visualizer
moment,32.483,6.03,15.8,2.5,2.19,,190.03,190.45,,,Visualizer
moment,32.709,6.1,16.1,2.5,2.21,,190.15,190.45,,,Visualizer
moment,32.877,6.21,16.9,2.55,2.26,,190.45,190.5,,,Visualizer
moment,33.132,6.29,17.2,2.57,2.28,,190.21,190.45,,,Visualizer
moment,33.313,6.31,18.0,2.57,2.31,,190.1,190.37,,,Visualizer
moment,33.546,6.37,18.5,2.6,2.33,,190.03,190.4,,,Visualizer
moment,33.702,6.43,19.0,2.58,2.36,,190.03,190.32,,,Visualizer
moment,33.969,6.44,19.6,2.6,2.38,,190.03,190.19,,,Visualizer
moment,34.162,6.48,20.2,2.59,2.43,,189.8,190.23,,,Visualizer
moment,34.338,6.55,20.4,2.61,2.43,,189.75,190.2,,,Visualizer
moment,34.581,6.6,20.9,2.61,2.46,,189.63,190.24,,,Visualizer
moment,34.802,6.59,21.7,2.57,2.48,,189.45,190.18,,,Visualizer
moment,34.975,6.63,22.3,2.59,2.53,,189.51,190.23,,,Visualizer
moment,35.166,6.71,22.5,2.63,2.51,,189.45,190.14,,,Visualizer
moment,35.415,6.72,22.8,2.59,2.53,,189.28,190.11,,,Visualizer
moment,35.605,6.78,23.6,2.63,2.53,,189.04,190.05,,,Visualizer
moment,35.831,6.9,24.2,2.57,2.58,,188.98,190.0,,,Visualizer
moment,35.994,6.94,25.0,2.63,2.58,,188.92,189.97,,,Visualizer
moment,36.254,7.02,25.3,2.62,2.58,,188.86,190.04,,,Visualizer
moment,36.433,7.09,26.1,2.66,2.58,,188.51,189.96,,,Visualizer
moment,36.69,7.19,26.3,2.61,2.58,,188.4,189.96,,,Visualizer
moment,36.872,7.18,27.2,2.66,2.58,,188.28,190.02,,,Visualizer
moment,37.092,7.27,27.5,2.61,2.6,,188.04,189.99,,,Visualizer
moment,37.277,7.25,28.3,2.57,2.6,,188.1,189.97,,,Visualizer
moment,37.457,7.14,28.5,2.49,2.58,,188.16,189.96,,,Visualizer
moment,37.699,7.0,29.0,2.44,2.58,,187.87,189.97,,,Visualizer
moment,37.896,6.86,29.5,2.34,2.58,,187.75,189.93,,,Visualizer
moment,38.119,6.67,29.9,2.28,2.6,,187.57,189.81,,,Visualizer
moment,38.299,6.55,30.9,2.23,2.58,,187.64,189.91,,,Visualizer
moment,38.542,6.46,30.9,2.19,2.58,,187.75,189.9,,,Visualizer
moment,38.741,6.36,31.8,2.18,2.53,,187.46,189.76,,,Visualizer
moment,38.917,6.3,32.0,2.15,2.53,,187.52,189.76,,,Visualizer
moment,39.162,6.15,32.5,2.09,2.51,,187.4,189.67,,,Visualizer
moment,39.387,5.99,33.0,2.04,2.51,,187.46,189.72,,,Visualizer
moment,39.566,5.91,33.7,2.0,2.48,,187.23,189.68,,,Visualizer
moment,39.746,5.81,34.0,1.94,2.48,,187.05,189.58,,,Visualizer
moment,39.992,5.72,34.4,1.92,2.43,,186.88,189.6,,,Visualizer
moment,40.185,5.65,34.8,1.89,2.41,,186.99,189.58,,,Visualizer
moment,40.411,5.59,35.3,1.88,2.38,,186.93,189.45,,,Visualizer
moment,40.576,5.55,35.7,1.88,2.36,,186.58,189.46,,,Visualizer
moment,40.829,5.5,36.1,1.86,2.31,,186.41,189.52,,,Visualizer
moment,41.018,5.47,36.5,1.91,2.28,,186.35,189.45,,,Visualizer
moment,41.249,5.44,37.0,1.91,2.28,,186.17,189.37,,,Visualizer
moment,41.459,5.37,37.4,1.86,2.24,,186.12,189.44,,,Visualizer
