information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.99,3.18,0.0,6.28,0.0,,92.13,92.67,,,Visualizer
moment,5.351,3.52,0.0,5.71,0.0,,91.77,92.59,,,Visualizer
moment,5.53,3.7,0.0,4.92,0.0,,91.73,92.52,,,Visualizer
moment,5.755,3.67,0.0,4.19,0.0,,91.53,92.52,,,Visualizer
moment,6.025,3.58,0.0,3.46,0.0,,91.6,92.55,,,Visualizer
moment,6.25,3.47,0.0,2.95,0.0,,91.43,92.52,,,Visualizer
moment,6.526,3.51,0.0,2.41,0.0,,91.43,92.5,,,Visualizer
moment,6.75,3.3,0.21,1.99,0.2,,91.33,92.42,,,Visualizer
moment,7.016,3.2,0.43,1.68,0.42,,91.36,92.36,,,Visualizer
moment,7.241,3.15,0.53,1.43,0.51,,91.36,92.4,,,Visualizer
moment,7.511,3.19,0.88,1.33,0.85,,91.27,92.25,,,Visualizer
moment,7.735,3.29,0.83,1.06,0.6,,91.13,92.24,,,Visualizer
moment,8.012,3.03,0.84,0.92,0.4,,91.1,92.21,,,Visualizer
moment,8.23,3.01,1.12,0.84,0.57,,91.16,92.13,,,Visualizer
moment,8.545,3.06,1.15,0.74,0.26,,91.1,92.1,,,Visualizer
moment,8.77,3.03,1.31,0.66,0.46,,91.13,92.09,,,Visualizer
moment,8.996,3.02,1.43,0.63,0.57,,91.06,92.04,,,Visualizer
moment,9.311,3.02,1.42,0.61,0.31,,90.9,92.01,,,Visualizer
moment,9.535,3.02,1.71,0.59,0.54,,90.96,91.96,,,Visualizer
moment,9.76,3.02,1.68,0.55,0.35,,90.93,91.87,,,Visualizer
moment,9.985,3.06,1.93,0.51,0.6,,90.86,91.85,,,Visualizer
moment,10.255,3.01,1.89,0.5,0.45,,90.83,91.85,,,Visualizer
moment,10.525,3.03,1.94,0.44,0.29,,90.8,91.74,,,Visualizer
moment,10.75,3.03,2.12,0.44,0.42,,90.8,91.67,,,Visualizer
moment,11.019,2.99,2.27,0.45,0.33,,90.7,91.71,,,Visualizer
moment,11.245,3.01,2.29,0.43,0.39,,90.66,91.63,,,Visualizer
moment,11.515,3.04,2.33,0.42,0.38,,90.53,91.61,,,Visualizer
moment,11.739,2.98,2.48,0.44,0.35,,90.5,91.59,,,Visualizer
moment,12.009,2.99,2.56,0.47,0.28,,90.43,91.56,,,Visualizer
moment,12.235,3.03,2.56,0.44,0.27,,90.33,91.52,,,Visualizer
moment,12.55,3.03,2.8,0.42,0.45,,90.4,91.49,,,Visualizer
moment,12.73,3.01,2.96,0.44,0.46,,90.13,91.49,,,Visualizer
moment,13.0,3.02,2.94,0.4,0.37,,89.97,91.45,,,Visualizer
moment,13.36,2.99,2.94,0.4,0.37,,90.07,91.41,,,Visualizer
moment,13.543,3.01,3.32,0.43,0.48,,90.0,91.35,,,Visualizer
moment,13.765,3.06,3.3,0.55,0.35,,89.87,91.38,,,Visualizer
moment,13.99,3.4,3.38,0.85,0.42,,89.67,91.34,,,Visualizer
moment,14.35,4.13,3.53,1.14,0.57,,89.34,91.28,,,Visualizer
moment,14.529,4.96,3.66,1.42,0.43,,89.01,91.29,,,Visualizer
moment,14.755,5.85,3.7,1.56,0.39,,88.88,91.28,,,Visualizer
moment,15.07,6.6,3.87,1.63,0.47,,88.95,91.23,,,Visualizer
moment,15.25,7.25,4.04,1.62,0.49,,88.91,91.24,,,Visualizer
moment,15.519,7.81,4.27,1.62,0.6,,89.08,91.22,,,Visualizer
moment,15.745,8.37,4.32,1.48,0.62,,89.41,91.2,,,Visualizer
moment,16.015,8.6,4.53,1.41,0.79,,89.57,91.2,,,Visualizer
moment,16.33,8.89,4.8,1.34,0.71,,89.84,91.17,,,Visualizer
moment,16.51,9.11,4.93,1.26,0.64,,90.07,91.16,,,Visualizer
moment,16.735,9.33,5.16,1.16,0.81,,90.33,91.09,,,Visualizer
moment,17.005,9.41,5.34,1.11,0.78,,90.63,91.11,,,Visualizer
moment,17.23,9.5,5.44,1.05,0.71,,90.86,91.1,,,Visualizer
moment,17.545,9.58,5.6,1.02,0.68,,91.27,91.1,,,Visualizer
moment,17.77,9.66,5.87,0.94,0.69,,91.36,91.03,,,Visualizer
moment,17.995,9.59,5.98,0.93,0.62,,91.66,91.01,,,Visualizer
moment,18.31,9.58,6.17,0.9,0.71,,91.73,90.99,,,Visualizer
moment,18.535,9.49,6.39,0.89,0.76,,92.13,90.86,,,Visualizer
moment,18.759,9.49,6.56,0.92,0.8,,92.13,90.9,,,Visualizer
moment,18.985,9.69,6.69,0.89,0.71,,92.47,90.96,,,Visualizer
moment,19.254,9.67,6.91,0.88,0.71,,92.61,90.9,,,Visualizer
moment,19.525,9.65,7.08,0.88,0.77,,92.77,90.89,,,Visualizer
moment,19.75,9.71,7.36,0.88,0.77,,92.88,90.87,,,Visualizer
moment,20.02,9.72,7.38,0.88,0.67,,92.84,90.84,,,Visualizer
moment,20.244,9.69,7.68,0.89,0.77,,93.01,90.84,,,Visualizer
moment,20.56,9.71,7.92,0.87,0.81,,93.21,90.95,,,Visualizer
moment,20.74,9.71,8.21,0.87,0.82,,93.21,90.92,,,Visualizer
moment,21.01,9.74,8.33,0.86,0.94,,93.25,90.88,,,Visualizer
moment,21.235,9.67,8.57,0.87,0.86,,93.31,90.84,,,Visualizer
moment,21.55,9.68,8.73,0.88,0.87,,93.25,90.83,,,Visualizer
moment,21.73,9.7,8.88,0.87,0.73,,93.31,90.82,,,Visualizer
moment,22.0,9.72,9.07,0.87,0.71,,93.31,90.9,,,Visualizer
moment,22.315,9.68,9.28,0.9,0.8,,93.21,90.86,,,Visualizer
moment,22.54,9.73,9.55,0.92,0.79,,93.28,90.82,,,Visualizer
moment,22.765,9.74,9.61,0.88,0.73,,93.28,90.91,,,Visualizer
moment,22.989,9.64,10.06,0.88,0.96,,93.31,90.92,,,Visualizer
moment,23.353,9.73,10.22,0.87,0.91,,93.21,90.86,,,Visualizer
moment,23.53,9.69,10.55,0.89,0.97,,93.35,90.93,,,Visualizer
moment,23.755,9.65,10.69,0.91,1.04,,93.14,90.85,,,Visualizer
moment,23.98,9.73,10.86,0.93,0.91,,93.28,90.9,,,Visualizer
moment,24.252,9.72,11.12,0.94,0.87,,93.28,90.94,,,Visualizer
moment,24.52,9.69,11.31,0.96,0.85,,93.18,90.92,,,Visualizer
moment,24.745,9.73,11.56,0.95,0.84,,93.31,90.9,,,Visualizer
moment,25.016,9.66,11.79,0.97,0.9,,93.28,90.88,,,Visualizer
moment,25.239,9.7,11.96,0.93,0.9,,93.41,90.91,,,Visualizer
moment,25.51,9.66,12.21,0.95,0.87,,93.55,90.92,,,Visualizer
moment,25.735,9.7,12.46,0.97,0.96,,93.55,90.91,,,Visualizer
moment,26.005,9.71,12.75,0.98,0.93,,93.69,90.98,,,Visualizer
moment,26.23,9.71,13.04,0.99,1.04,,93.69,90.9,,,Visualizer
moment,26.544,9.73,13.24,0.96,1.18,,93.75,90.94,,,Visualizer
moment,26.725,9.68,13.47,0.99,0.98,,93.79,90.95,,,Visualizer
moment,26.994,9.69,13.68,1.01,0.93,,93.89,90.99,,,Visualizer
moment,27.31,9.73,13.92,1.01,0.99,,93.99,91.0,,,Visualizer
moment,27.534,9.7,14.14,1.04,0.87,,94.13,90.98,,,Visualizer
moment,27.759,9.73,14.46,1.01,0.96,,94.03,90.99,,,Visualizer
moment,27.985,9.66,14.63,1.01,0.92,,94.13,91.02,,,Visualizer
moment,28.254,9.74,14.83,1.01,0.88,,94.2,91.08,,,Visualizer
moment,28.524,9.67,15.16,1.05,0.99,,94.27,91.12,,,Visualizer
moment,28.749,9.72,15.4,1.06,1.01,,94.4,91.12,,,Visualizer
moment,29.02,9.72,15.68,1.04,1.15,,94.4,91.11,,,Visualizer
moment,29.244,9.69,16.02,1.05,1.15,,94.4,91.07,,,Visualizer
moment,29.516,9.73,16.22,1.05,1.12,,94.43,91.19,,,Visualizer
moment,29.74,9.68,16.51,1.09,1.07,,94.4,91.22,,,Visualizer
moment,30.009,9.7,16.76,1.09,1.04,,94.54,91.17,,,Visualizer
moment,30.235,9.7,17.04,1.08,0.99,,94.5,91.25,,,Visualizer
moment,30.549,9.72,17.23,1.11,0.98,,94.54,91.27,,,Visualizer
moment,30.73,9.7,17.57,1.12,1.02,,94.61,91.31,,,Visualizer
moment,31.044,9.73,17.78,1.1,0.99,,94.57,91.32,,,Visualizer
moment,31.224,9.7,18.06,1.12,0.99,,94.57,91.37,,,Visualizer
moment,31.539,9.72,18.33,1.09,1.06,,94.84,91.35,,,Visualizer
moment,31.768,9.73,18.6,1.09,0.99,,94.61,91.41,,,Visualizer
moment,31.99,9.68,18.81,1.11,0.99,,94.74,91.38,,,Visualizer
moment,32.349,9.72,19.18,1.08,1.2,,94.64,91.45,,,Visualizer
moment,32.53,9.7,19.53,1.11,1.06,,94.67,91.46,,,Visualizer
moment,32.754,9.71,19.74,1.09,1.19,,94.71,91.46,,,Visualizer
moment,32.98,9.69,19.93,1.14,1.08,,94.74,91.5,,,Visualizer
moment,33.25,9.7,20.22,1.14,1.0,,94.61,91.57,,,Visualizer
moment,33.564,9.73,20.48,1.13,1.05,,94.78,91.54,,,Visualizer
moment,33.744,9.69,20.84,1.13,0.95,,94.67,91.55,,,Visualizer
moment,34.014,9.71,21.0,1.15,1.03,,94.71,91.58,,,Visualizer
moment,34.239,9.7,21.34,1.16,1.08,,94.64,91.63,,,Visualizer
moment,34.554,9.71,21.59,1.14,1.07,,94.61,91.67,,,Visualizer
moment,34.735,9.68,21.85,1.15,1.0,,94.54,91.62,,,Visualizer
moment,35.004,9.72,22.08,1.14,1.04,,94.54,91.7,,,Visualizer
moment,35.229,9.72,22.51,1.15,1.13,,94.47,91.67,,,Visualizer
moment,35.544,9.71,22.68,1.18,1.05,,94.47,91.64,,,Visualizer
moment,35.725,9.75,22.98,1.14,1.09,,94.4,91.65,,,Visualizer
moment,35.995,9.7,23.29,1.16,1.17,,94.33,91.68,,,Visualizer
moment,36.31,9.69,23.56,1.14,1.17,,94.3,91.66,,,Visualizer
moment,36.534,9.71,23.89,1.17,1.17,,94.37,91.76,,,Visualizer
moment,36.759,9.72,24.04,1.17,1.15,,94.23,91.76,,,Visualizer
moment,36.984,9.72,24.49,1.19,1.16,,94.27,91.82,,,Visualizer
moment,37.254,9.71,24.71,1.19,1.11,,94.27,91.77,,,Visualizer
moment,37.569,9.72,25.05,1.18,1.12,,94.27,91.82,,,Visualizer
moment,37.749,9.7,25.34,1.17,1.09,,94.13,91.81,,,Visualizer
moment,37.975,9.7,25.45,1.19,1.03,,94.06,91.8,,,Visualizer
moment,38.244,9.74,25.85,1.18,1.1,,93.99,91.76,,,Visualizer
moment,38.514,9.7,26.06,1.21,1.08,,94.13,91.81,,,Visualizer
moment,38.739,9.74,26.41,1.19,1.14,,93.99,91.81,,,Visualizer
moment,39.009,9.7,26.59,1.21,1.1,,93.93,91.83,,,Visualizer
moment,39.234,9.69,27.03,1.22,1.14,,93.99,91.84,,,Visualizer
moment,39.549,9.71,27.28,1.2,1.18,,93.86,91.85,,,Visualizer
moment,39.729,9.71,27.67,1.22,1.22,,93.75,91.89,,,Visualizer
moment,40.0,9.75,27.81,1.22,1.24,,93.75,91.88,,,Visualizer
moment,40.225,9.67,28.2,1.23,1.25,,93.75,91.91,,,Visualizer
moment,40.539,9.71,28.54,1.23,1.22,,93.75,91.91,,,Visualizer
moment,40.72,9.73,28.73,1.23,1.05,,93.55,91.87,,,Visualizer
moment,40.989,9.71,29.0,1.22,1.15,,93.72,91.82,,,Visualizer
moment,41.259,9.67,29.33,1.24,1.09,,93.52,91.81,,,Visualizer
moment,41.529,9.71,29.61,1.23,1.15,,93.52,91.79,,,Visualizer
moment,41.754,9.72,30.07,1.22,1.29,,93.48,91.83,,,Visualizer
moment,41.98,9.71,30.28,1.24,1.24,,93.59,91.89,,,Visualizer
moment,42.249,9.73,30.53,1.24,1.23,,93.41,91.9,,,Visualizer
moment,42.519,9.68,30.91,1.25,1.26,,93.28,91.85,,,Visualizer
moment,42.744,9.73,31.29,1.25,1.18,,93.31,91.82,,,Visualizer
moment,43.018,9.7,31.4,1.24,1.08,,93.21,91.85,,,Visualizer
moment,43.239,9.69,31.79,1.24,1.22,,93.21,91.82,,,Visualizer
moment,43.509,9.71,32.0,1.25,1.16,,93.08,91.83,,,Visualizer
moment,43.734,9.76,32.36,1.25,1.18,,93.18,91.86,,,Visualizer
moment,44.004,9.73,32.56,1.24,1.23,,93.14,91.86,,,Visualizer
moment,44.23,9.69,32.95,1.24,1.12,,92.98,91.78,,,Visualizer
moment,44.544,9.71,33.13,1.27,1.09,,93.08,91.76,,,Visualizer
moment,44.725,9.74,33.67,1.26,1.27,,93.01,91.83,,,Visualizer
moment,44.994,9.71,33.92,1.28,1.31,,92.98,91.84,,,Visualizer
moment,45.31,9.73,34.15,1.29,1.33,,92.94,91.83,,,Visualizer
moment,45.58,9.73,34.53,1.28,1.35,,92.81,91.81,,,Visualizer
moment,45.758,9.7,34.87,1.3,1.16,,92.77,91.89,,,Visualizer
moment,45.984,9.73,35.02,1.27,1.17,,92.74,91.76,,,Visualizer
moment,46.255,9.7,35.38,1.28,1.19,,92.74,91.68,,,Visualizer
moment,46.524,9.74,35.66,1.27,1.16,,92.71,91.72,,,Visualizer
moment,46.749,9.71,35.93,1.28,1.13,,92.64,91.7,,,Visualizer
moment,46.974,9.71,36.14,1.26,1.08,,92.67,91.73,,,Visualizer
moment,47.244,9.7,36.57,1.27,1.33,,92.67,91.64,,,Visualizer
moment,47.514,9.71,36.94,1.29,1.24,,92.5,91.78,,,Visualizer
moment,47.74,9.74,37.17,1.3,1.3,,92.61,91.67,,,Visualizer
moment,48.012,9.78,37.47,1.32,1.28,,92.5,91.7,,,Visualizer
moment,48.234,9.76,37.78,1.29,1.17,,92.44,91.71,,,Visualizer
moment,48.549,9.77,38.02,1.33,1.24,,92.5,91.71,,,Visualizer
moment,48.729,9.81,38.42,1.33,1.21,,92.4,91.66,,,Visualizer
moment,48.999,9.8,38.61,1.35,1.17,,92.37,91.65,,,Visualizer
moment,49.224,9.82,39.01,1.35,1.19,,92.44,91.7,,,Visualizer
moment,49.539,9.81,39.33,1.33,1.27,,92.44,91.64,,,Visualizer
moment,49.764,9.81,39.72,1.35,1.26,,92.3,91.59,,,Visualizer
moment,49.988,9.78,39.93,1.31,1.28,,92.23,91.6,,,Visualizer
moment,50.262,9.74,40.24,1.35,1.3,,92.34,91.65,,,Visualizer
moment,50.529,9.73,40.63,1.34,1.26,,92.27,91.58,,,Visualizer
moment,50.754,9.76,40.96,1.31,1.2,,92.3,91.58,,,Visualizer
moment,50.979,9.69,41.2,1.29,1.23,,92.27,91.57,,,Visualizer
moment,51.25,9.65,41.46,1.32,1.18,,92.27,91.55,,,Visualizer
moment,51.519,9.64,41.85,1.35,1.18,,92.34,91.58,,,Visualizer
moment,51.744,9.67,42.2,1.29,1.2,,92.27,91.54,,,Visualizer
moment,51.969,9.6,42.44,1.29,1.2,,92.27,91.48,,,Visualizer
moment,52.243,9.54,42.75,1.28,1.25,,92.2,91.48,,,Visualizer
moment,52.509,9.59,43.02,1.28,1.13,,92.17,91.45,,,Visualizer
moment,52.734,9.54,43.32,1.28,1.2,,92.17,91.44,,,Visualizer
moment,53.007,9.48,43.54,1.3,1.17,,92.17,91.42,,,Visualizer
moment,53.234,9.48,43.92,1.29,1.13,,92.17,91.39,,,Visualizer
moment,53.544,9.45,44.2,1.26,1.14,,92.07,91.35,,,Visualizer
moment,53.73,9.41,44.49,1.24,1.13,,92.07,91.4,,,Visualizer
moment,53.994,9.37,44.86,1.29,1.28,,92.2,91.4,,,Visualizer
moment,54.219,9.42,45.1,1.27,1.31,,92.13,91.35,,,Visualizer
moment,54.534,9.34,45.42,1.28,1.29,,92.27,91.35,,,Visualizer
moment,54.76,9.26,45.85,1.27,1.31,,92.17,91.34,,,Visualizer
moment,54.983,9.3,46.07,1.27,1.17,,92.2,91.29,,,Visualizer
moment,55.255,9.25,46.33,1.25,1.19,,92.17,91.28,,,Visualizer
moment,55.57,9.2,46.69,1.28,1.23,,92.13,91.29,,,Visualizer
