information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.219,3.27,1.0,0.03,0.19,,204.22,200.76,,,Visualizer
moment,14.399,3.21,1.0,0.02,0.19,,204.09,200.72,,,Visualizer
moment,14.624,3.16,1.0,0.02,0.19,,203.91,200.72,,,Visualizer
moment,14.804,3.11,1.1,0.01,0.1,,203.72,200.67,,,Visualizer
moment,15.029,3.06,1.2,0.01,0.19,,203.41,200.65,,,Visualizer
moment,15.211,3.02,1.3,0.01,0.29,,203.54,200.52,,,Visualizer
moment,15.434,2.98,1.3,0.01,0.29,,203.41,200.5,,,Visualizer
moment,15.659,2.93,1.4,0.0,0.38,,203.48,200.36,,,Visualizer
moment,15.929,2.89,1.4,0.0,0.19,,203.17,200.36,,,Visualizer
moment,16.109,2.85,1.4,0.0,0.19,,203.3,200.49,,,Visualizer
moment,16.289,2.82,1.4,0.0,0.1,,203.3,200.32,,,Visualizer
moment,16.47,2.78,1.5,0.0,0.19,,203.23,200.25,,,Visualizer
moment,16.739,2.75,1.5,0.0,0.1,,202.99,200.34,,,Visualizer
moment,16.875,2.71,1.5,0.0,0.1,,202.99,200.17,,,Visualizer
moment,17.099,2.68,1.5,0.0,0.1,,202.92,200.19,,,Visualizer
moment,17.371,2.64,1.7,0.0,0.29,,202.8,200.18,,,Visualizer
moment,17.551,2.61,1.7,0.0,0.19,,202.8,200.12,,,Visualizer
moment,17.729,2.58,1.7,0.0,0.19,,202.87,200.09,,,Visualizer
moment,17.999,2.55,1.7,0.0,0.19,,202.8,200.1,,,Visualizer
moment,18.18,2.53,1.7,0.0,0.19,,202.56,200.08,,,Visualizer
moment,18.359,2.49,1.7,0.0,0.19,,202.56,199.89,,,Visualizer
moment,18.539,2.47,1.9,0.0,0.19,,202.49,199.91,,,Visualizer
moment,18.764,2.44,1.8,0.0,0.1,,202.31,199.92,,,Visualizer
moment,19.039,2.41,1.8,0.0,0.1,,202.49,199.95,,,Visualizer
moment,19.214,2.39,1.8,0.0,0.1,,202.31,199.98,,,Visualizer
moment,19.394,2.36,2.0,0.0,0.19,,202.44,199.92,,,Visualizer
moment,19.619,2.34,2.0,0.0,0.1,,202.25,199.89,,,Visualizer
moment,19.8,2.32,2.0,0.0,0.19,,202.19,199.79,,,Visualizer
moment,20.024,2.3,2.1,0.0,0.29,,202.06,199.82,,,Visualizer
moment,20.249,2.27,2.1,0.0,0.29,,201.88,199.85,,,Visualizer
moment,20.429,2.25,2.1,0.0,0.19,,201.95,199.82,,,Visualizer
moment,20.655,2.23,2.1,0.0,0.1,,201.76,199.78,,,Visualizer
moment,20.924,2.21,2.2,0.0,0.19,,201.76,199.78,,,Visualizer
moment,21.06,2.19,2.2,0.0,0.1,,201.83,199.77,,,Visualizer
moment,21.284,2.17,2.3,0.0,0.19,,201.76,199.72,,,Visualizer
moment,21.464,2.15,2.3,0.0,0.19,,201.64,199.59,,,Visualizer
moment,21.734,2.13,2.3,0.0,0.19,,201.64,199.67,,,Visualizer
moment,21.914,2.11,2.3,0.0,0.19,,201.52,199.64,,,Visualizer
moment,22.094,2.09,2.4,0.0,0.19,,201.52,199.62,,,Visualizer
moment,22.366,2.07,2.4,0.0,0.1,,201.52,199.61,,,Visualizer
moment,22.544,2.06,2.5,0.0,0.19,,201.33,199.52,,,Visualizer
moment,22.769,2.04,2.5,0.0,0.19,,201.28,199.54,,,Visualizer
moment,22.994,2.02,2.5,0.0,0.19,,201.09,199.59,,,Visualizer
moment,23.174,2.01,2.5,0.0,0.1,,201.21,199.42,,,Visualizer
moment,23.446,1.99,2.6,0.0,0.19,,201.03,199.51,,,Visualizer
moment,23.624,1.97,2.6,0.0,0.1,,201.15,199.44,,,Visualizer
moment,23.804,1.96,2.6,0.0,0.1,,200.85,199.3,,,Visualizer
moment,24.029,1.94,2.6,0.0,0.1,,200.97,199.29,,,Visualizer
moment,24.209,1.92,2.6,0.0,0.1,,200.79,199.35,,,Visualizer
moment,24.435,1.91,2.8,0.0,0.29,,200.97,199.26,,,Visualizer
moment,24.614,1.9,2.8,0.0,0.19,,200.79,199.28,,,Visualizer
moment,24.794,1.88,2.8,0.0,0.19,,200.79,199.31,,,Visualizer
moment,25.019,1.87,2.7,0.0,0.1,,200.61,199.25,,,Visualizer
moment,25.244,1.85,2.9,0.0,0.29,,200.61,199.16,,,Visualizer
moment,25.424,1.84,2.9,0.0,0.1,,200.55,199.2,,,Visualizer
moment,25.649,1.82,2.9,0.0,0.1,,200.67,199.15,,,Visualizer
moment,25.874,1.81,2.9,0.0,0.1,,200.67,199.2,,,Visualizer
moment,26.054,1.8,2.9,0.0,0.19,,200.43,199.02,,,Visualizer
moment,26.279,1.78,2.9,0.0,0.0,,200.48,198.99,,,Visualizer
moment,26.549,1.77,3.1,0.0,0.19,,200.48,199.12,,,Visualizer
moment,26.684,1.76,3.0,0.0,0.1,,200.24,199.12,,,Visualizer
moment,26.909,1.74,3.0,0.0,0.1,,200.3,199.0,,,Visualizer
moment,27.089,1.73,3.2,0.0,0.29,,200.3,198.91,,,Visualizer
moment,27.314,1.72,3.1,0.0,0.19,,200.18,199.07,,,Visualizer
moment,27.539,1.71,3.1,0.0,0.0,,199.81,199.06,,,Visualizer
moment,27.719,1.7,3.1,0.0,0.0,,200.06,198.97,,,Visualizer
moment,27.944,1.69,3.3,0.0,0.29,,199.94,199.01,,,Visualizer
moment,28.124,1.68,3.2,0.0,0.0,,199.81,198.96,,,Visualizer
moment,28.349,1.67,3.4,0.0,0.29,,199.88,198.92,,,Visualizer
moment,28.619,1.65,3.4,0.0,0.29,,200.0,198.89,,,Visualizer
moment,28.754,1.65,3.4,0.0,0.19,,200.0,198.8,,,Visualizer
moment,28.979,1.63,3.4,0.0,0.1,,199.81,198.76,,,Visualizer
moment,29.249,1.62,3.5,0.0,0.29,,199.64,198.78,,,Visualizer
moment,29.429,1.61,3.5,0.0,0.1,,199.7,198.67,,,Visualizer
moment,29.609,1.6,3.5,0.0,0.1,,199.58,198.66,,,Visualizer
moment,29.834,1.59,3.5,0.0,0.1,,199.64,198.66,,,Visualizer
moment,30.059,1.59,3.6,0.0,0.19,,199.34,198.6,,,Visualizer
moment,30.239,1.58,3.6,0.0,0.19,,199.51,198.64,,,Visualizer
moment,30.464,1.56,3.7,0.0,0.19,,199.39,198.57,,,Visualizer
moment,30.644,1.55,3.7,0.0,0.19,,199.64,198.49,,,Visualizer
moment,30.869,1.55,3.8,0.0,0.1,,199.27,198.58,,,Visualizer
moment,31.139,1.54,3.8,0.0,0.19,,199.51,198.51,,,Visualizer
moment,31.274,1.53,3.7,0.0,0.1,,199.34,198.51,,,Visualizer
moment,31.499,1.52,3.9,0.0,0.19,,199.09,198.42,,,Visualizer
moment,31.724,1.51,3.8,0.0,0.1,,199.34,198.4,,,Visualizer
moment,31.904,1.5,3.8,0.0,0.1,,199.34,198.41,,,Visualizer
moment,32.084,1.49,3.8,0.0,0.0,,199.09,198.29,,,Visualizer
moment,32.309,1.49,3.8,0.0,0.1,,199.21,198.32,,,Visualizer
moment,32.534,1.48,4.0,0.0,0.1,,199.09,198.28,,,Visualizer
moment,32.717,1.47,4.0,0.0,0.19,,198.91,198.29,,,Visualizer
moment,32.984,1.46,4.0,0.0,0.19,,198.79,198.27,,,Visualizer
moment,33.119,1.46,4.0,0.0,0.19,,198.91,198.22,,,Visualizer
moment,33.344,1.45,4.0,0.0,0.19,,198.73,198.11,,,Visualizer
moment,33.614,1.44,4.1,0.0,0.1,,199.09,197.98,,,Visualizer
moment,33.749,1.43,4.1,0.0,0.1,,198.85,198.06,,,Visualizer
moment,33.974,1.43,4.2,0.0,0.19,,198.67,198.16,,,Visualizer
moment,34.244,1.42,4.2,0.0,0.19,,198.73,198.1,,,Visualizer
moment,34.379,1.41,4.2,0.0,0.19,,198.61,197.98,,,Visualizer
moment,34.604,1.4,4.2,0.0,0.1,,198.43,197.94,,,Visualizer
moment,34.874,1.39,4.3,0.0,0.19,,198.67,198.0,,,Visualizer
moment,35.054,1.39,4.2,0.0,0.0,,198.55,197.94,,,Visualizer
moment,35.234,1.38,4.4,0.0,0.19,,198.61,197.86,,,Visualizer
moment,35.414,1.37,4.4,0.0,0.19,,198.61,197.85,,,Visualizer
moment,35.686,1.37,4.4,0.0,0.19,,198.43,197.91,,,Visualizer
moment,35.864,1.36,4.4,0.0,0.1,,198.43,197.71,,,Visualizer
moment,36.044,1.35,4.4,0.0,0.19,,198.31,197.77,,,Visualizer
moment,36.359,1.35,4.5,0.0,0.1,,198.31,197.75,,,Visualizer
moment,36.493,1.34,4.5,0.0,0.1,,198.25,197.67,,,Visualizer
moment,36.674,1.33,4.5,0.0,0.1,,198.25,197.67,,,Visualizer
moment,36.989,1.33,4.5,0.0,0.1,,198.31,197.58,,,Visualizer
moment,37.079,1.32,4.5,0.0,0.1,,198.13,197.63,,,Visualizer
moment,37.304,1.32,4.6,0.0,0.1,,198.13,197.55,,,Visualizer
moment,37.574,1.31,4.6,0.0,0.1,,197.94,197.34,,,Visualizer
moment,37.709,1.31,4.6,0.0,0.1,,198.01,197.44,,,Visualizer
moment,37.934,1.3,4.6,0.0,0.1,,198.13,197.66,,,Visualizer
moment,38.159,1.29,4.7,0.0,0.1,,198.01,197.54,,,Visualizer
moment,38.339,1.29,4.7,0.0,0.1,,197.77,197.38,,,Visualizer
moment,38.609,1.28,4.8,0.0,0.19,,197.94,197.25,,,Visualizer
moment,38.789,1.27,4.8,0.0,0.19,,197.94,197.26,,,Visualizer
moment,38.969,1.27,4.9,0.0,0.29,,197.71,197.28,,,Visualizer
moment,39.239,1.26,4.8,0.0,0.1,,197.71,197.26,,,Visualizer
moment,39.376,1.26,4.8,0.0,0.1,,197.77,197.11,,,Visualizer
moment,39.599,1.25,4.9,0.0,0.1,,197.83,197.07,,,Visualizer
moment,39.875,1.25,5.0,0.0,0.19,,197.65,197.19,,,Visualizer
moment,40.049,1.24,5.0,0.0,0.1,,197.65,196.96,,,Visualizer
moment,40.228,1.24,5.0,0.14,0.1,,197.77,197.03,,,Visualizer
moment,40.41,1.29,5.0,0.13,0.19,,197.53,197.17,,,Visualizer
moment,40.678,1.29,5.0,0.14,0.1,,197.35,197.01,,,Visualizer
moment,40.904,1.3,5.0,0.23,0.1,,197.11,196.99,,,Visualizer
moment,41.039,1.34,5.0,0.32,0.0,,196.81,196.98,,,Visualizer
moment,41.353,1.38,5.1,0.4,0.1,,196.69,196.84,,,Visualizer
moment,41.533,1.42,5.2,0.46,0.19,,196.33,196.83,,,Visualizer
moment,41.714,1.47,5.2,0.54,0.19,,196.03,196.87,,,Visualizer
moment,41.894,1.53,5.2,0.6,0.19,,195.67,196.69,,,Visualizer
moment,42.164,1.59,5.2,0.68,0.19,,195.01,196.65,,,Visualizer
moment,42.298,1.68,5.2,0.77,0.0,,194.6,196.54,,,Visualizer
moment,42.523,1.78,5.3,0.87,0.1,,193.94,196.47,,,Visualizer
moment,42.748,1.85,5.4,0.92,0.19,,193.35,196.33,,,Visualizer
moment,42.929,1.94,5.3,0.98,0.1,,192.7,196.38,,,Visualizer
moment,43.153,2.07,5.5,1.06,0.29,,192.17,196.36,,,Visualizer
moment,43.424,2.19,5.6,1.21,0.29,,191.29,196.29,,,Visualizer
moment,43.558,2.38,5.6,1.27,0.29,,190.81,196.36,,,Visualizer
moment,43.783,2.57,5.7,1.35,0.29,,190.46,196.33,,,Visualizer
moment,43.963,2.75,5.7,1.42,0.29,,190.05,196.15,,,Visualizer
moment,44.233,3.03,6.0,1.51,0.48,,189.52,196.1,,,Visualizer
moment,44.369,3.29,6.0,1.57,0.48,,189.64,196.04,,,Visualizer
moment,44.594,3.54,6.2,1.6,0.57,,189.82,195.99,,,Visualizer
moment,44.818,3.85,6.5,1.68,0.76,,190.29,195.98,,,Visualizer
moment,45.043,4.19,6.7,1.78,0.95,,190.29,195.87,,,Visualizer
moment,45.223,4.62,6.9,1.84,0.95,,191.22,195.82,,,Visualizer
moment,45.494,5.07,7.2,1.93,1.05,,191.64,195.77,,,Visualizer
moment,45.679,5.54,7.3,1.94,1.15,,192.28,195.67,,,Visualizer
moment,45.857,6.0,7.6,1.99,1.24,,192.94,195.43,,,Visualizer
moment,46.123,6.5,8.3,2.02,1.43,,193.65,195.3,,,Visualizer
moment,46.304,6.89,8.4,2.03,1.43,,194.36,195.27,,,Visualizer
moment,46.483,7.12,8.6,2.04,1.43,,195.08,195.07,,,Visualizer
moment,46.709,7.35,9.2,2.03,1.62,,195.2,195.06,,,Visualizer
moment,46.933,7.66,9.6,2.0,1.81,,195.43,194.93,,,Visualizer
moment,47.116,7.94,9.9,1.99,1.72,,195.73,194.93,,,Visualizer
moment,47.293,8.18,10.3,2.01,1.81,,195.61,194.93,,,Visualizer
moment,47.518,8.47,10.5,2.0,1.81,,195.49,194.89,,,Visualizer
moment,47.743,8.68,10.9,1.97,1.81,,195.49,194.79,,,Visualizer
moment,47.927,8.76,11.3,1.92,1.81,,195.2,194.82,,,Visualizer
moment,48.148,8.76,11.7,1.85,1.81,,194.72,194.8,,,Visualizer
moment,48.373,8.77,12.3,1.81,1.91,,194.6,194.81,,,Visualizer
moment,48.553,8.79,12.5,1.77,1.91,,194.42,194.77,,,Visualizer
moment,48.778,8.78,13.1,1.71,1.91,,194.3,194.79,,,Visualizer
moment,48.959,8.79,13.3,1.68,1.91,,194.01,194.89,,,Visualizer
moment,49.228,8.82,13.9,1.66,1.91,,194.01,194.72,,,Visualizer
moment,49.408,8.8,14.1,1.63,1.91,,193.59,194.58,,,Visualizer
moment,49.594,8.81,14.5,1.62,1.91,,193.7,194.64,,,Visualizer
moment,49.859,8.77,15.1,1.63,1.91,,193.65,194.66,,,Visualizer
moment,50.039,8.82,15.3,1.59,1.91,,193.53,194.53,,,Visualizer
moment,50.218,8.8,15.7,1.58,1.91,,193.29,194.42,,,Visualizer
moment,50.489,8.77,16.3,1.6,1.91,,193.29,194.34,,,Visualizer
moment,50.623,8.83,16.5,1.58,1.91,,193.11,194.39,,,Visualizer
moment,50.848,8.82,16.9,1.57,1.91,,192.88,194.5,,,Visualizer
moment,51.118,8.78,17.5,1.62,1.91,,192.88,194.3,,,Visualizer
moment,51.298,8.82,17.7,1.6,1.91,,192.82,194.12,,,Visualizer
moment,51.478,8.82,18.1,1.55,1.91,,192.82,194.22,,,Visualizer
moment,51.748,8.73,18.7,1.65,1.81,,192.52,194.17,,,Visualizer
moment,51.932,8.77,18.9,1.6,1.91,,192.58,194.08,,,Visualizer
moment,52.111,8.74,19.3,1.59,1.91,,192.23,193.95,,,Visualizer
moment,52.288,8.8,19.7,1.62,1.91,,192.28,194.13,,,Visualizer
moment,52.513,8.82,20.1,1.62,1.91,,191.88,193.9,,,Visualizer
moment,52.738,8.79,20.5,1.61,1.81,,192.17,193.86,,,Visualizer
moment,52.918,8.81,20.9,1.63,1.91,,191.99,193.84,,,Visualizer
moment,53.233,8.79,21.5,1.64,1.91,,191.81,193.69,,,Visualizer
moment,53.368,8.78,21.7,1.65,1.91,,191.93,193.73,,,Visualizer
moment,53.548,8.8,22.2,1.67,2.0,,191.58,193.71,,,Visualizer
moment,53.773,8.8,22.6,1.65,2.0,,191.64,193.6,,,Visualizer
moment,53.998,8.78,23.0,1.66,2.0,,191.52,193.5,,,Visualizer
moment,54.178,8.81,23.4,1.65,2.0,,191.34,193.45,,,Visualizer
moment,54.403,8.8,23.8,1.66,2.0,,191.34,193.43,,,Visualizer
moment,54.583,8.78,24.0,1.7,2.0,,191.34,193.38,,,Visualizer
moment,54.808,8.82,24.6,1.66,1.91,,191.29,193.4,,,Visualizer
moment,55.033,8.76,25.0,1.7,1.91,,191.11,193.26,,,Visualizer
moment,55.213,8.81,25.4,1.66,1.91,,190.93,193.1,,,Visualizer
moment,55.483,8.78,25.9,1.64,2.0,,190.99,193.11,,,Visualizer
moment,55.618,8.79,26.2,1.67,2.0,,190.93,193.07,,,Visualizer
moment,55.843,8.78,26.5,1.69,2.0,,190.81,193.13,,,Visualizer
moment,56.113,8.79,27.0,1.68,1.91,,190.7,192.94,,,Visualizer
moment,56.248,8.78,27.3,1.71,2.0,,190.52,192.83,,,Visualizer
moment,56.473,8.79,27.9,1.7,1.91,,190.75,192.82,,,Visualizer
moment,56.747,8.78,28.3,1.69,2.0,,190.7,192.79,,,Visualizer
moment,56.923,8.73,28.5,1.75,1.91,,190.58,192.66,,,Visualizer
moment,57.106,8.81,29.1,1.69,2.0,,190.58,192.7,,,Visualizer
moment,57.373,8.66,29.5,1.75,1.91,,190.4,192.62,,,Visualizer
moment,57.553,8.77,29.9,1.74,1.91,,190.22,192.56,,,Visualizer
moment,57.737,8.8,30.2,1.7,2.0,,190.17,192.55,,,Visualizer
moment,57.913,8.79,30.5,1.7,1.91,,190.22,192.54,,,Visualizer
moment,58.183,8.76,31.2,1.75,2.0,,190.17,192.54,,,Visualizer
moment,58.363,8.77,31.6,1.72,2.0,,189.87,192.5,,,Visualizer
moment,58.543,8.77,31.8,1.71,2.0,,189.87,192.41,,,Visualizer
moment,58.771,8.75,32.3,1.72,2.0,,189.99,192.25,,,Visualizer
moment,59.042,8.77,32.9,1.68,2.0,,189.87,192.27,,,Visualizer
moment,59.173,8.71,33.1,1.72,2.0,,189.87,192.16,,,Visualizer
moment,59.398,8.76,33.5,1.74,2.0,,190.1,192.06,,,Visualizer
moment,59.578,8.8,33.9,1.69,2.0,,189.93,192.05,,,Visualizer
moment,59.803,8.75,34.3,1.71,1.91,,189.82,192.02,,,Visualizer
moment,60.028,8.77,34.8,1.71,2.0,,189.99,191.92,,,Visualizer
moment,60.3,8.78,35.4,1.68,2.0,,189.93,191.87,,,Visualizer
moment,60.433,8.76,35.6,1.71,2.0,,190.05,191.93,,,Visualizer
moment,60.658,8.79,36.0,1.7,2.0,,189.93,191.81,,,Visualizer
moment,60.932,8.79,36.6,1.66,1.91,,189.87,191.72,,,Visualizer
moment,61.063,8.78,36.9,1.69,2.0,,189.75,191.69,,,Visualizer
moment,61.243,8.75,37.3,1.7,2.0,,189.58,191.66,,,Visualizer
moment,61.468,8.77,37.7,1.68,2.0,,189.75,191.65,,,Visualizer
moment,61.738,8.79,38.3,1.72,1.91,,189.64,191.56,,,Visualizer
moment,61.873,8.77,38.3,1.74,1.91,,189.87,191.55,,,Visualizer
moment,62.098,8.77,39.0,1.7,2.0,,189.7,191.51,,,Visualizer
moment,62.323,8.75,39.4,1.74,2.0,,189.82,191.51,,,Visualizer
moment,62.548,8.79,39.8,1.74,2.0,,189.64,191.35,,,Visualizer
moment,62.728,8.73,40.2,1.78,2.0,,189.99,191.3,,,Visualizer
moment,62.998,8.77,40.6,1.79,2.0,,189.87,191.36,,,Visualizer
moment,63.133,8.74,41.1,1.82,2.0,,189.87,191.39,,,Visualizer
moment,63.358,8.78,41.5,1.81,2.0,,189.64,191.23,,,Visualizer
moment,63.538,8.77,41.9,1.78,2.0,,189.87,191.16,,,Visualizer
moment,63.763,8.74,42.1,1.79,2.0,,189.7,191.09,,,Visualizer
moment,63.988,8.75,42.8,1.8,2.1,,189.87,191.16,,,Visualizer
moment,64.303,8.77,43.2,1.76,2.0,,189.87,191.08,,,Visualizer
moment,64.392,8.75,43.4,1.74,2.0,,189.99,191.01,,,Visualizer
moment,64.618,8.6,44.1,1.61,2.1,,189.87,190.99,,,Visualizer
moment,64.797,7.92,44.5,1.5,2.0,,189.93,190.96,,,Visualizer
moment,65.068,7.34,44.8,1.29,1.91,,189.93,191.0,,,Visualizer
moment,65.203,6.58,45.2,1.09,1.91,,189.87,190.85,,,Visualizer
