information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.301,8.72,25.31,1.64,1.49,,94.99,93.58,,,Visualizer
moment,27.549,8.73,25.73,1.65,1.44,,94.96,93.57,,,Visualizer
moment,27.801,8.71,26.06,1.65,1.47,,94.99,93.55,,,Visualizer
moment,28.049,8.68,26.57,1.67,1.48,,94.99,93.54,,,Visualizer
moment,28.3,8.74,26.83,1.65,1.45,,95.03,93.56,,,Visualizer
moment,28.549,8.7,27.3,1.67,1.5,,94.99,93.59,,,Visualizer
moment,28.8,8.72,27.57,1.62,1.45,,94.99,93.63,,,Visualizer
moment,29.05,8.66,28.08,1.65,1.62,,94.96,93.6,,,Visualizer
moment,29.301,8.75,28.42,1.62,1.64,,94.89,93.6,,,Visualizer
moment,29.549,8.72,28.65,1.63,1.62,,94.89,93.62,,,Visualizer
moment,29.8,8.72,29.14,1.62,1.64,,94.96,93.66,,,Visualizer
moment,30.051,8.7,29.56,1.61,1.42,,94.86,93.65,,,Visualizer
moment,30.3,8.67,29.92,1.64,1.44,,94.96,93.67,,,Visualizer
moment,30.549,8.76,30.24,1.63,1.52,,94.82,93.72,,,Visualizer
moment,30.8,8.72,30.68,1.64,1.47,,94.75,93.73,,,Visualizer
moment,31.056,8.71,31.09,1.66,1.59,,94.89,93.71,,,Visualizer
moment,31.3,8.75,31.47,1.66,1.48,,94.89,93.75,,,Visualizer
moment,31.55,8.73,31.75,1.65,1.44,,94.72,93.74,,,Visualizer
moment,31.8,8.71,32.25,1.67,1.5,,94.86,93.67,,,Visualizer
moment,32.049,8.71,32.6,1.67,1.66,,94.69,93.65,,,Visualizer
moment,32.299,8.71,32.9,1.66,1.64,,94.75,93.73,,,Visualizer
moment,32.55,8.7,33.33,1.65,1.64,,94.62,93.79,,,Visualizer
moment,32.8,8.71,33.78,1.64,1.6,,94.62,93.71,,,Visualizer
moment,33.05,8.7,34.09,1.65,1.43,,94.62,93.7,,,Visualizer
moment,33.299,8.72,34.54,1.66,1.45,,94.55,93.77,,,Visualizer
moment,33.55,8.72,34.84,1.68,1.44,,94.52,93.71,,,Visualizer
moment,33.802,8.73,35.29,1.66,1.44,,94.48,93.7,,,Visualizer
moment,34.05,8.71,35.62,1.67,1.46,,94.55,93.69,,,Visualizer
moment,34.3,8.7,36.01,1.67,1.54,,94.55,93.76,,,Visualizer
moment,34.549,8.74,36.38,1.67,1.47,,94.59,93.74,,,Visualizer
moment,34.8,8.7,36.69,1.68,1.44,,94.59,93.73,,,Visualizer
moment,35.05,8.73,37.15,1.67,1.62,,94.35,93.79,,,Visualizer
moment,35.301,8.73,37.46,1.65,1.6,,94.45,93.74,,,Visualizer
