information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.365,4.44,11.8,2.4,2.16,,78.13,84.66,,,Visualizer
moment,9.583,4.51,12.4,2.48,2.57,,78.61,84.43,,,Visualizer
moment,9.809,4.68,12.6,2.51,2.46,,78.93,84.14,,,Visualizer
moment,10.033,4.75,13.5,2.54,2.67,,79.3,83.86,,,Visualizer
moment,10.214,4.77,14.1,2.55,2.67,,79.53,83.67,,,Visualizer
moment,10.532,4.79,14.3,2.61,2.67,,79.69,83.38,,,Visualizer
moment,10.623,4.75,15.3,2.74,2.98,,79.56,83.15,,,Visualizer
moment,10.843,4.75,16.0,2.87,3.18,,79.08,83.07,,,Visualizer
moment,11.045,4.8,16.4,2.93,3.28,,78.57,82.94,,,Visualizer
moment,11.248,4.73,17.3,3.04,3.28,,77.88,82.85,,,Visualizer
moment,11.473,4.71,18.1,3.14,3.49,,77.36,82.83,,,Visualizer
moment,11.788,4.69,19.3,3.13,3.69,,76.89,82.84,,,Visualizer
moment,11.888,4.6,20.3,3.19,3.69,,76.57,82.91,,,Visualizer
moment,12.105,4.52,20.3,3.23,3.69,,76.44,82.77,,,Visualizer
moment,12.286,4.55,21.5,3.27,3.9,,76.28,82.65,,,Visualizer
moment,12.508,4.44,21.9,3.28,3.9,,76.19,82.54,,,Visualizer
moment,12.687,4.4,23.1,3.31,3.9,,76.16,82.2,,,Visualizer
moment,12.913,4.36,23.9,3.29,4.1,,76.19,81.98,,,Visualizer
moment,13.137,4.3,24.7,3.27,4.0,,76.22,81.78,,,Visualizer
moment,13.363,4.28,25.9,3.35,4.1,,76.28,81.52,,,Visualizer
moment,13.547,4.23,26.4,3.41,4.21,,76.28,81.29,,,Visualizer
moment,13.773,4.23,27.2,3.39,4.21,,76.35,81.16,,,Visualizer
moment,13.953,4.16,28.4,3.45,4.21,,76.31,81.06,,,Visualizer
moment,14.175,4.12,28.7,3.54,4.1,,76.35,80.89,,,Visualizer
moment,14.356,4.11,30.0,3.52,4.21,,76.35,80.84,,,Visualizer
moment,14.581,4.02,30.9,3.57,4.21,,76.5,80.76,,,Visualizer
moment,14.804,3.98,31.3,3.54,4.21,,76.41,80.66,,,Visualizer
moment,15.032,3.95,32.4,3.53,4.1,,76.54,80.57,,,Visualizer
moment,15.215,3.92,33.2,3.51,4.1,,76.44,80.49,,,Visualizer
moment,15.437,3.86,34.4,3.54,4.1,,76.57,80.47,,,Visualizer
moment,15.614,3.89,34.8,3.51,4.0,,76.57,80.45,,,Visualizer
moment,15.839,3.83,35.6,3.56,4.0,,76.5,80.45,,,Visualizer
moment,16.065,3.81,36.7,3.61,4.0,,76.44,80.36,,,Visualizer
