information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.499,5.76,1.61,2.41,1.5,,86.6,86.81,,,Visualizer
moment,7.749,5.19,1.97,1.94,1.44,,86.31,86.71,,,Visualizer
moment,8.05,4.84,2.34,1.53,1.04,,86.18,86.7,,,Visualizer
moment,8.249,4.44,2.44,1.2,0.97,,86.08,86.72,,,Visualizer
moment,8.499,3.97,2.58,0.93,0.9,,85.92,86.69,,,Visualizer
moment,8.748,3.62,2.83,0.72,0.91,,85.92,86.58,,,Visualizer
moment,8.999,3.31,2.91,0.56,0.67,,85.79,86.52,,,Visualizer
moment,9.249,3.02,3.15,0.44,0.66,,85.75,86.53,,,Visualizer
moment,9.499,2.77,3.32,0.34,0.8,,85.72,86.54,,,Visualizer
moment,9.749,2.54,3.35,0.26,0.47,,85.75,86.45,,,Visualizer
moment,10.051,2.34,3.55,0.21,0.59,,85.66,86.41,,,Visualizer
moment,10.26,2.17,3.76,0.27,0.59,,85.62,86.35,,,Visualizer
moment,10.499,2.27,3.88,0.46,0.52,,85.43,86.28,,,Visualizer
moment,10.749,2.57,4.05,0.72,0.67,,85.14,86.3,,,Visualizer
moment,10.999,3.01,4.14,0.97,0.64,,84.52,86.23,,,Visualizer
moment,11.249,3.48,4.29,1.15,0.68,,83.55,86.16,,,Visualizer
moment,11.499,3.93,4.55,1.25,0.61,,82.72,86.11,,,Visualizer
moment,11.749,4.33,4.81,1.29,0.71,,81.82,86.14,,,Visualizer
moment,11.999,4.6,5.07,1.35,0.95,,81.08,86.1,,,Visualizer
moment,12.249,4.81,5.26,1.4,0.87,,80.41,86.04,,,Visualizer
moment,12.499,5.02,5.75,1.46,1.11,,79.93,85.96,,,Visualizer
moment,12.749,5.19,5.93,1.48,1.07,,79.52,85.89,,,Visualizer
moment,12.999,5.23,6.27,1.53,1.24,,79.36,85.9,,,Visualizer
moment,13.249,5.38,6.82,1.56,1.45,,79.26,85.83,,,Visualizer
moment,13.499,5.42,7.15,1.61,1.45,,79.16,85.75,,,Visualizer
moment,13.749,5.44,7.48,1.65,1.58,,79.2,85.62,,,Visualizer
moment,13.999,5.5,7.85,1.67,1.58,,79.29,85.56,,,Visualizer
moment,14.249,5.54,8.45,1.68,1.67,,79.36,85.43,,,Visualizer
moment,14.499,5.53,8.88,1.73,1.76,,79.32,85.27,,,Visualizer
moment,14.749,5.52,9.25,1.81,1.77,,79.36,85.18,,,Visualizer
moment,15.052,5.57,9.95,1.8,1.95,,79.32,85.08,,,Visualizer
moment,15.249,5.55,10.41,1.84,1.99,,79.29,84.86,,,Visualizer
moment,15.499,5.51,10.87,1.9,2.06,,79.32,84.72,,,Visualizer
moment,15.749,5.52,11.52,1.95,2.11,,79.2,84.71,,,Visualizer
moment,16.061,5.53,11.98,1.95,2.1,,79.2,84.63,,,Visualizer
moment,16.249,5.45,12.44,2.02,2.12,,79.16,84.49,,,Visualizer
moment,16.5,5.48,13.18,2.07,2.15,,79.1,84.32,,,Visualizer
moment,16.749,5.47,13.45,2.12,2.21,,79.04,84.36,,,Visualizer
moment,16.998,5.43,14.2,2.11,2.27,,79.1,84.17,,,Visualizer
moment,17.307,5.39,14.74,2.16,2.34,,79.07,84.11,,,Visualizer
moment,17.499,5.4,15.46,2.19,2.37,,79.07,84.03,,,Visualizer
moment,17.749,5.37,15.95,2.24,2.32,,79.07,83.88,,,Visualizer
moment,17.999,5.37,16.52,2.27,2.41,,79.07,83.74,,,Visualizer
moment,18.249,5.32,17.24,2.23,2.32,,79.2,83.66,,,Visualizer
moment,18.499,5.29,17.78,2.3,2.42,,79.07,83.56,,,Visualizer
moment,18.749,5.32,18.26,2.31,2.38,,79.13,83.54,,,Visualizer
moment,19.0,5.29,18.87,2.33,2.48,,79.13,83.42,,,Visualizer
moment,19.249,5.23,19.67,2.35,2.51,,79.13,83.34,,,Visualizer
moment,19.499,5.27,20.25,2.35,2.54,,79.1,83.22,,,Visualizer
moment,19.749,5.22,20.62,2.38,2.43,,79.1,83.16,,,Visualizer
moment,19.999,5.22,21.57,2.37,2.51,,79.04,83.12,,,Visualizer
moment,20.249,5.19,22.08,2.42,2.46,,79.1,83.03,,,Visualizer
moment,20.499,5.21,22.87,2.39,2.43,,79.07,82.98,,,Visualizer
moment,20.749,5.14,23.14,2.39,2.48,,78.97,82.82,,,Visualizer
moment,21.05,5.16,23.97,2.41,2.5,,79.0,82.79,,,Visualizer
moment,21.249,5.19,24.47,2.41,2.48,,79.04,82.78,,,Visualizer
moment,21.499,5.19,25.26,2.37,2.47,,79.07,82.69,,,Visualizer
moment,21.749,5.11,25.81,2.41,2.48,,79.0,82.59,,,Visualizer
moment,21.999,5.15,26.38,2.42,2.47,,79.04,82.48,,,Visualizer
moment,22.249,5.15,26.92,2.42,2.5,,78.88,82.38,,,Visualizer
moment,22.499,5.14,27.78,2.38,2.55,,79.04,82.32,,,Visualizer
moment,22.749,5.12,28.33,2.42,2.59,,79.04,82.28,,,Visualizer
moment,22.999,5.15,28.87,2.43,2.59,,78.81,82.29,,,Visualizer
moment,23.25,5.12,29.71,2.47,2.59,,78.84,82.17,,,Visualizer
moment,23.499,5.14,30.21,2.44,2.54,,78.88,82.1,,,Visualizer
moment,23.749,5.13,30.77,2.46,2.51,,78.75,82.05,,,Visualizer
moment,24.05,5.11,31.57,2.49,2.51,,78.84,81.98,,,Visualizer
moment,24.258,5.15,32.19,2.47,2.55,,78.81,81.94,,,Visualizer
moment,24.499,5.12,32.69,2.48,2.55,,78.91,81.82,,,Visualizer
moment,24.749,5.12,33.24,2.46,2.57,,78.78,81.75,,,Visualizer
