information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.355,5.82,2.0,1.72,1.52,,86.94,87.05,,,Visualizer
moment,13.548,5.92,2.4,1.54,1.41,,86.84,87.03,,,Visualizer
moment,13.792,5.93,2.4,1.41,1.41,,86.74,87.02,,,Visualizer
moment,13.987,5.95,2.8,1.33,1.41,,86.78,86.99,,,Visualizer
moment,14.183,5.98,2.8,1.21,0.87,,86.68,86.94,,,Visualizer
moment,14.426,6.02,2.9,1.1,0.97,,86.68,86.94,,,Visualizer
moment,14.621,5.99,3.2,1.09,1.08,,86.55,86.95,,,Visualizer
moment,14.818,6.05,3.3,0.97,1.08,,86.58,86.88,,,Visualizer
moment,15.06,6.04,3.5,0.94,0.76,,86.52,86.8,,,Visualizer
moment,15.255,6.05,3.7,0.89,0.97,,86.55,86.74,,,Visualizer
moment,15.452,6.0,3.8,0.89,0.97,,86.58,86.79,,,Visualizer
moment,15.648,6.07,4.1,0.8,0.76,,86.45,86.74,,,Visualizer
moment,15.939,5.99,4.3,0.82,0.87,,86.52,86.7,,,Visualizer
moment,16.085,6.04,4.4,0.77,0.76,,86.48,86.76,,,Visualizer
moment,16.279,5.99,4.5,0.76,0.76,,86.42,86.66,,,Visualizer
moment,16.479,6.06,4.6,0.74,0.76,,86.32,86.7,,,Visualizer
moment,16.767,5.98,4.9,0.78,0.87,,86.32,86.65,,,Visualizer
moment,16.962,6.09,5.1,0.73,0.87,,86.42,86.63,,,Visualizer
moment,17.111,6.02,5.1,0.73,0.76,,86.42,86.56,,,Visualizer
moment,17.352,5.94,5.3,0.74,0.76,,86.32,86.61,,,Visualizer
moment,17.546,6.08,5.3,0.73,0.76,,86.16,86.53,,,Visualizer
moment,17.744,5.98,5.8,0.74,0.87,,86.1,86.53,,,Visualizer
moment,17.985,6.03,5.8,0.78,0.76,,86.06,86.53,,,Visualizer
moment,18.182,6.08,6.1,0.74,0.97,,86.06,86.45,,,Visualizer
moment,18.383,5.94,6.3,0.75,0.97,,85.96,86.52,,,Visualizer
moment,18.571,6.0,6.4,0.79,0.97,,86.06,86.51,,,Visualizer
moment,18.814,6.07,6.6,0.78,0.97,,85.96,86.46,,,Visualizer
moment,19.01,5.96,6.7,0.79,0.97,,86.1,86.43,,,Visualizer
moment,19.205,5.99,6.8,0.83,0.76,,85.96,86.38,,,Visualizer
moment,19.403,6.08,7.1,0.82,0.97,,86.06,86.42,,,Visualizer
moment,19.594,5.99,7.2,0.78,0.87,,86.03,86.43,,,Visualizer
moment,19.837,5.96,7.5,0.86,0.87,,86.06,86.38,,,Visualizer
moment,20.035,6.09,7.6,0.82,0.87,,86.13,86.34,,,Visualizer
moment,20.228,5.95,7.6,0.82,0.87,,86.03,86.36,,,Visualizer
moment,20.422,5.99,7.8,0.88,0.87,,86.26,86.33,,,Visualizer
moment,20.667,6.07,8.1,0.84,0.97,,86.16,86.34,,,Visualizer
moment,20.868,5.94,8.2,0.91,0.87,,86.1,86.32,,,Visualizer
moment,21.06,6.07,8.6,0.87,1.08,,86.29,86.28,,,Visualizer
moment,21.304,5.99,8.9,0.87,1.19,,86.42,86.27,,,Visualizer
moment,21.496,5.97,9.3,0.88,1.3,,86.55,86.26,,,Visualizer
moment,21.69,6.05,9.3,0.87,1.3,,86.52,86.21,,,Visualizer
moment,21.886,5.96,9.5,0.92,1.08,,86.78,86.29,,,Visualizer
moment,22.128,6.04,9.6,0.88,1.08,,86.81,86.26,,,Visualizer
moment,22.324,5.97,9.9,0.92,0.97,,87.04,86.27,,,Visualizer
moment,22.519,6.0,9.9,0.97,1.08,,87.1,86.28,,,Visualizer
moment,22.72,6.03,10.3,0.89,0.97,,87.23,86.19,,,Visualizer
moment,23.006,5.97,10.6,0.95,1.08,,87.43,86.15,,,Visualizer
moment,23.152,6.02,10.8,0.96,1.19,,87.72,86.15,,,Visualizer
moment,23.347,6.01,10.9,0.93,1.08,,87.62,86.16,,,Visualizer
moment,23.545,5.99,11.0,0.97,0.97,,87.95,86.12,,,Visualizer
moment,23.787,5.98,11.4,1.0,1.08,,88.14,86.14,,,Visualizer
moment,23.982,5.99,11.4,1.01,1.08,,88.31,86.12,,,Visualizer
moment,24.227,6.03,11.9,0.98,1.08,,88.5,86.17,,,Visualizer
moment,24.429,5.99,12.0,1.02,0.76,,88.63,86.09,,,Visualizer
moment,24.615,5.99,12.3,1.05,1.19,,88.7,86.07,,,Visualizer
moment,24.811,6.03,12.6,1.02,1.19,,88.8,86.13,,,Visualizer
moment,25.054,5.99,12.7,0.99,1.19,,88.96,86.05,,,Visualizer
moment,25.25,5.99,13.1,1.02,1.19,,89.19,86.11,,,Visualizer
moment,25.453,6.01,13.2,1.05,1.08,,89.26,86.06,,,Visualizer
moment,25.639,6.02,13.6,1.04,1.3,,89.49,86.06,,,Visualizer
moment,25.982,5.98,13.6,1.04,1.08,,89.52,86.07,,,Visualizer
moment,26.079,5.99,13.6,1.04,1.08,,89.75,86.03,,,Visualizer
moment,26.274,6.0,14.2,1.07,1.19,,89.82,86.08,,,Visualizer
moment,26.469,6.03,14.5,1.07,1.19,,89.85,86.06,,,Visualizer
moment,26.712,6.02,14.6,1.09,1.08,,89.95,86.03,,,Visualizer
moment,26.907,6.0,15.1,1.08,1.3,,90.01,86.01,,,Visualizer
moment,27.11,6.02,15.1,1.07,1.3,,90.21,86.1,,,Visualizer
moment,27.345,5.98,15.5,1.08,1.19,,90.28,86.1,,,Visualizer
moment,27.539,6.0,15.8,1.08,1.3,,90.28,86.08,,,Visualizer
moment,27.752,6.02,15.9,1.09,1.3,,90.38,86.16,,,Visualizer
moment,27.932,6.02,16.0,1.09,1.3,,90.54,86.05,,,Visualizer
moment,28.174,5.97,16.5,1.1,1.3,,90.74,86.07,,,Visualizer
moment,28.37,5.95,16.5,1.12,1.3,,90.61,86.04,,,Visualizer
moment,28.568,5.99,17.1,1.14,1.3,,90.87,86.09,,,Visualizer
moment,28.761,5.98,17.2,1.12,1.3,,90.87,86.16,,,Visualizer
moment,29.003,5.94,17.6,1.13,1.41,,90.91,86.08,,,Visualizer
moment,29.197,5.95,17.9,1.12,1.3,,90.97,86.06,,,Visualizer
moment,29.397,5.94,18.0,1.13,1.41,,91.11,86.14,,,Visualizer
moment,29.594,5.91,18.5,1.13,1.41,,91.14,86.08,,,Visualizer
moment,29.831,5.93,18.7,1.13,1.41,,91.24,86.2,,,Visualizer
moment,30.029,5.91,18.9,1.13,1.3,,91.27,86.19,,,Visualizer
moment,30.225,5.9,19.1,1.11,1.19,,91.47,86.2,,,Visualizer
moment,30.417,5.89,19.1,1.13,1.19,,91.47,86.25,,,Visualizer
moment,30.66,5.87,19.7,1.15,1.3,,91.57,86.23,,,Visualizer
moment,30.857,5.85,19.9,1.16,1.3,,91.57,86.26,,,Visualizer
moment,31.054,5.84,20.0,1.14,1.3,,91.67,86.27,,,Visualizer
moment,31.294,5.82,20.5,1.16,1.3,,91.7,86.28,,,Visualizer
moment,31.491,5.81,20.7,1.18,1.52,,91.8,86.32,,,Visualizer
moment,31.685,5.81,21.0,1.17,1.3,,91.73,86.32,,,Visualizer
moment,31.884,5.79,21.2,1.13,1.41,,91.84,86.26,,,Visualizer
moment,32.122,5.77,21.5,1.15,1.41,,91.8,86.27,,,Visualizer
moment,32.317,5.75,21.7,1.15,1.41,,91.7,86.37,,,Visualizer
moment,32.521,5.72,22.1,1.16,1.41,,91.73,86.4,,,Visualizer
moment,32.709,5.76,22.2,1.15,1.52,,91.7,86.38,,,Visualizer
moment,32.956,5.71,22.7,1.13,1.3,,91.67,86.44,,,Visualizer
moment,33.147,5.69,22.8,1.12,1.3,,91.67,86.51,,,Visualizer
moment,33.342,5.68,23.2,1.13,1.41,,91.7,86.5,,,Visualizer
moment,33.587,5.66,23.5,1.14,1.41,,91.77,86.45,,,Visualizer
moment,33.782,5.67,23.7,1.16,1.41,,91.7,86.53,,,Visualizer
moment,33.979,5.66,24.1,1.13,1.41,,91.67,86.6,,,Visualizer
moment,34.269,5.62,24.5,1.15,1.41,,91.77,86.56,,,Visualizer
moment,34.414,5.62,24.6,1.16,1.3,,91.6,86.61,,,Visualizer
moment,34.61,5.62,24.9,1.16,1.41,,91.6,86.64,,,Visualizer
moment,34.804,5.6,25.0,1.19,1.41,,91.57,86.67,,,Visualizer
moment,35.048,5.58,25.4,1.2,1.41,,91.54,86.62,,,Visualizer
moment,35.291,5.57,25.8,1.18,1.41,,91.57,86.67,,,Visualizer
moment,35.438,5.54,26.0,1.19,1.41,,91.57,86.73,,,Visualizer
moment,35.634,5.53,26.3,1.16,1.41,,91.4,86.79,,,Visualizer
moment,35.878,5.54,26.6,1.15,1.3,,91.44,86.77,,,Visualizer
moment,36.072,5.51,26.8,1.19,1.41,,91.54,86.79,,,Visualizer
moment,36.273,5.5,27.0,1.18,1.3,,91.4,86.79,,,Visualizer
moment,36.51,5.52,27.0,1.18,1.3,,91.4,86.86,,,Visualizer
moment,36.707,5.45,27.5,1.19,1.3,,91.27,86.96,,,Visualizer
moment,36.903,5.48,27.5,1.17,1.3,,91.27,86.9,,,Visualizer
moment,37.095,5.45,28.2,1.19,1.41,,91.27,86.94,,,Visualizer
moment,37.34,5.41,28.4,1.18,1.3,,91.27,86.99,,,Visualizer
moment,37.534,5.4,28.7,1.19,1.41,,91.24,86.94,,,Visualizer
moment,37.731,5.41,28.8,1.19,1.41,,91.3,87.04,,,Visualizer
moment,37.924,5.41,29.2,1.17,1.41,,91.24,86.97,,,Visualizer
moment,38.265,5.38,29.6,1.15,1.41,,91.17,86.99,,,Visualizer
moment,38.363,5.35,29.7,1.19,1.41,,91.0,87.07,,,Visualizer
moment,38.562,5.38,30.0,1.18,1.41,,91.07,87.07,,,Visualizer
moment,38.754,5.3,30.0,1.2,1.41,,91.04,87.11,,,Visualizer
moment,38.997,5.33,30.6,1.2,1.41,,91.11,87.17,,,Visualizer
moment,39.192,5.33,31.0,1.17,1.41,,91.07,87.19,,,Visualizer
moment,39.386,5.26,31.0,1.21,1.41,,90.91,87.24,,,Visualizer
moment,39.632,5.3,31.5,1.21,1.41,,90.94,87.23,,,Visualizer
moment,39.826,5.27,31.7,1.2,1.3,,90.74,87.27,,,Visualizer
moment,40.025,5.23,32.0,1.22,1.41,,90.68,87.27,,,Visualizer
moment,40.216,5.26,32.1,1.17,1.3,,90.8,87.28,,,Visualizer
moment,40.459,5.21,32.5,1.18,1.41,,90.84,87.27,,,Visualizer
moment,40.655,5.21,32.7,1.16,1.3,,90.57,87.29,,,Visualizer
moment,40.861,5.2,33.1,1.22,1.41,,90.64,87.36,,,Visualizer
moment,41.044,5.21,33.1,1.19,1.41,,90.61,87.37,,,Visualizer
moment,41.339,5.19,33.8,1.21,1.41,,90.48,87.4,,,Visualizer
moment,41.482,5.14,33.9,1.2,1.41,,90.48,87.39,,,Visualizer
moment,41.677,5.13,34.0,1.2,1.41,,90.28,87.41,,,Visualizer
moment,41.873,5.14,34.2,1.18,1.3,,90.25,87.49,,,Visualizer
moment,42.117,5.13,34.6,1.18,1.41,,90.41,87.51,,,Visualizer
moment,42.36,5.12,35.0,1.17,1.3,,90.21,87.47,,,Visualizer
moment,42.506,5.09,35.2,1.18,1.3,,90.14,87.42,,,Visualizer
moment,42.752,5.08,35.4,1.19,1.41,,90.11,87.5,,,Visualizer
moment,42.95,5.04,35.8,1.18,1.3,,90.01,87.57,,,Visualizer
moment,43.141,5.04,36.0,1.2,1.41,,90.05,87.57,,,Visualizer
moment,43.384,5.05,36.3,1.18,1.3,,90.01,87.57,,,Visualizer
moment,43.581,5.04,36.5,1.18,1.41,,90.05,87.55,,,Visualizer
moment,43.775,5.02,36.7,1.17,1.3,,89.95,87.61,,,Visualizer
moment,43.968,4.98,36.9,1.16,1.3,,89.91,87.59,,,Visualizer
moment,44.213,4.97,37.4,1.15,1.41,,89.95,87.62,,,Visualizer
moment,44.419,4.95,37.6,1.19,1.41,,89.88,87.59,,,Visualizer
moment,44.604,4.96,38.0,1.19,1.41,,89.75,87.6,,,Visualizer
moment,44.797,4.97,38.1,1.18,1.3,,89.85,87.64,,,Visualizer
moment,45.041,4.92,38.4,1.18,1.3,,89.68,87.61,,,Visualizer
moment,45.238,4.94,38.4,1.19,1.3,,89.62,87.66,,,Visualizer
moment,45.481,4.92,38.9,1.15,1.3,,89.62,87.63,,,Visualizer
moment,45.626,4.85,38.9,1.17,1.3,,89.59,87.59,,,Visualizer
