information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.318,7.74,0.2,2.09,0.05,,80.9,79.11,,,Visualizer
moment,7.571,7.82,0.4,1.78,0.11,,80.9,79.09,,,Visualizer
moment,7.751,7.83,0.3,1.55,0.08,,80.77,79.08,,,Visualizer
moment,7.949,7.84,0.6,1.35,0.16,,80.77,79.11,,,Visualizer
moment,8.141,7.92,0.6,1.17,0.16,,80.87,79.06,,,Visualizer
moment,8.384,7.85,0.8,1.06,0.21,,80.77,79.01,,,Visualizer
moment,8.599,7.84,0.8,0.94,0.21,,80.74,79.07,,,Visualizer
moment,8.774,7.86,0.7,0.85,0.19,,80.71,79.09,,,Visualizer
moment,9.031,7.87,1.3,0.78,0.35,,80.68,79.14,,,Visualizer
moment,9.212,7.88,1.2,0.69,0.32,,80.64,79.01,,,Visualizer
moment,9.457,7.79,1.2,0.64,0.32,,80.52,79.07,,,Visualizer
moment,9.603,7.68,1.2,0.63,0.32,,80.58,79.01,,,Visualizer
moment,9.846,7.74,1.6,0.68,0.43,,80.58,78.97,,,Visualizer
moment,10.044,8.02,1.6,0.61,0.43,,80.45,79.04,,,Visualizer
moment,10.305,7.86,1.9,0.54,0.51,,80.42,79.07,,,Visualizer
moment,10.432,7.57,1.9,0.55,0.51,,80.45,79.04,,,Visualizer
moment,10.689,7.68,1.9,0.56,0.51,,80.39,79.06,,,Visualizer
moment,10.871,7.7,1.9,0.54,0.51,,80.36,79.08,,,Visualizer
moment,11.118,7.67,2.1,0.55,0.53,,80.39,78.99,,,Visualizer
moment,11.331,7.67,2.1,0.55,0.45,,80.29,79.02,,,Visualizer
moment,11.504,7.66,2.1,0.54,0.48,,80.29,79.04,,,Visualizer
moment,11.715,7.64,2.5,0.55,0.51,,80.39,79.12,,,Visualizer
moment,11.97,7.63,2.5,0.56,0.51,,80.23,79.08,,,Visualizer
moment,12.138,7.63,2.5,0.58,0.48,,80.2,79.06,,,Visualizer
moment,12.361,7.63,2.8,0.57,0.53,,80.26,79.1,,,Visualizer
moment,12.528,7.59,2.9,0.58,0.56,,80.16,79.06,,,Visualizer
moment,12.775,7.59,3.0,0.59,0.56,,80.13,79.08,,,Visualizer
moment,12.967,7.57,3.2,0.59,0.53,,80.2,79.07,,,Visualizer
moment,13.161,7.54,3.2,0.6,0.53,,80.2,79.11,,,Visualizer
moment,13.356,7.53,3.2,0.62,0.53,,80.04,79.06,,,Visualizer
moment,13.6,7.53,3.6,0.63,0.59,,79.97,79.16,,,Visualizer
moment,13.808,7.5,3.7,0.68,0.56,,80.07,79.07,,,Visualizer
moment,13.991,7.63,3.9,0.69,0.59,,79.94,79.1,,,Visualizer
moment,14.234,7.6,4.1,0.65,0.59,,79.94,79.12,,,Visualizer
moment,14.446,7.36,4.1,0.68,0.59,,79.84,79.1,,,Visualizer
moment,14.624,7.5,4.2,0.74,0.61,,79.81,79.09,,,Visualizer
moment,14.881,7.59,4.5,0.71,0.64,,79.78,79.1,,,Visualizer
moment,15.063,7.34,4.5,0.79,0.64,,79.75,79.09,,,Visualizer
moment,15.307,7.54,4.7,0.73,0.69,,79.75,79.1,,,Visualizer
moment,15.453,7.38,5.0,0.8,0.67,,79.71,79.06,,,Visualizer
moment,15.657,7.46,5.2,0.8,0.72,,79.52,79.03,,,Visualizer
moment,15.894,7.4,5.4,0.81,0.77,,79.59,79.11,,,Visualizer
moment,16.086,7.41,5.6,0.86,0.75,,79.46,79.07,,,Visualizer
moment,16.33,7.42,5.8,0.83,0.75,,79.3,79.01,,,Visualizer
moment,16.477,7.34,5.9,0.84,0.75,,79.33,79.08,,,Visualizer
moment,16.72,7.36,6.1,0.89,0.77,,79.27,79.13,,,Visualizer
moment,16.924,7.37,6.4,0.9,0.85,,79.01,79.12,,,Visualizer
moment,17.111,7.35,6.6,0.9,0.8,,78.89,79.1,,,Visualizer
moment,17.354,7.32,6.6,0.95,0.8,,78.89,79.06,,,Visualizer
moment,17.566,7.32,6.9,0.98,0.85,,78.76,79.01,,,Visualizer
moment,17.744,7.31,7.2,0.96,0.88,,78.66,79.02,,,Visualizer
moment,17.946,7.26,7.4,1.02,0.91,,78.54,79.04,,,Visualizer
moment,18.204,7.31,7.6,1.04,0.93,,78.44,79.05,,,Visualizer
moment,18.378,7.29,7.8,1.02,0.93,,78.34,78.98,,,Visualizer
moment,18.591,7.2,8.1,1.08,0.96,,78.25,79.08,,,Visualizer
moment,18.777,7.28,8.3,1.05,0.96,,77.99,79.07,,,Visualizer
moment,19.022,7.21,8.7,1.11,1.01,,77.93,78.98,,,Visualizer
moment,19.23,7.26,8.8,1.08,1.01,,77.8,79.03,,,Visualizer
moment,19.513,7.18,9.1,1.11,1.04,,77.61,79.06,,,Visualizer
moment,19.645,7.2,9.1,1.12,1.04,,77.64,78.95,,,Visualizer
moment,19.84,7.2,9.5,1.12,1.07,,77.52,79.0,,,Visualizer
moment,20.035,7.17,9.7,1.19,1.07,,77.39,79.0,,,Visualizer
moment,20.283,7.21,10.1,1.16,1.12,,77.23,78.99,,,Visualizer
moment,20.475,7.1,10.4,1.21,1.15,,77.16,78.97,,,Visualizer
moment,20.7,7.16,10.8,1.18,1.17,,77.01,78.94,,,Visualizer
moment,20.864,7.14,10.9,1.24,1.17,,76.88,78.91,,,Visualizer
moment,21.182,7.17,11.3,1.21,1.2,,76.69,78.92,,,Visualizer
moment,21.308,7.09,11.5,1.25,1.23,,76.66,78.88,,,Visualizer
moment,21.499,7.12,11.7,1.29,1.2,,76.53,78.87,,,Visualizer
moment,21.703,7.11,12.2,1.27,1.25,,76.5,78.9,,,Visualizer
moment,21.947,7.09,12.3,1.27,1.25,,76.27,78.91,,,Visualizer
moment,22.131,7.05,12.5,1.33,1.28,,76.34,78.76,,,Visualizer
moment,22.339,7.09,12.9,1.33,1.28,,76.11,78.72,,,Visualizer
moment,22.595,7.11,13.3,1.3,1.33,,76.05,78.79,,,Visualizer
moment,22.765,7.06,13.6,1.29,1.31,,75.89,78.8,,,Visualizer
moment,23.012,7.03,13.6,1.33,1.31,,75.86,78.72,,,Visualizer
moment,23.161,7.03,13.8,1.37,1.33,,75.64,78.71,,,Visualizer
moment,23.399,7.04,14.5,1.37,1.36,,75.61,78.68,,,Visualizer
moment,23.612,7.03,14.6,1.36,1.36,,75.45,78.6,,,Visualizer
moment,23.789,7.02,14.9,1.38,1.39,,75.38,78.66,,,Visualizer
moment,24.003,6.98,15.0,1.39,1.36,,75.35,78.65,,,Visualizer
moment,24.228,6.99,15.7,1.38,1.39,,75.22,78.55,,,Visualizer
moment,24.423,6.95,15.9,1.34,1.36,,75.09,78.49,,,Visualizer
moment,24.637,6.96,16.1,1.39,1.39,,75.09,78.47,,,Visualizer
moment,24.817,6.95,16.3,1.4,1.36,,74.97,78.43,,,Visualizer
moment,25.059,6.97,16.7,1.34,1.41,,74.84,78.33,,,Visualizer
moment,25.285,6.92,17.1,1.39,1.44,,74.75,78.31,,,Visualizer
moment,25.447,6.92,17.2,1.42,1.44,,74.55,78.26,,,Visualizer
moment,25.691,6.91,17.6,1.38,1.41,,74.62,78.17,,,Visualizer
moment,25.886,6.88,17.9,1.42,1.41,,74.59,78.18,,,Visualizer
moment,26.09,6.91,18.3,1.47,1.44,,74.36,78.17,,,Visualizer
moment,26.275,6.9,18.5,1.43,1.44,,74.36,78.1,,,Visualizer
moment,26.519,6.86,18.9,1.43,1.44,,74.2,78.02,,,Visualizer
moment,26.722,6.84,19.1,1.44,1.41,,74.23,77.93,,,Visualizer
moment,27.055,6.83,19.4,1.42,1.44,,74.11,77.99,,,Visualizer
moment,27.116,6.84,19.8,1.42,1.41,,74.04,78.01,,,Visualizer
moment,27.396,6.82,20.1,1.43,1.44,,74.01,77.94,,,Visualizer
moment,27.543,6.79,20.3,1.44,1.44,,74.01,77.77,,,Visualizer
moment,27.787,6.79,20.7,1.42,1.44,,73.79,77.76,,,Visualizer
moment,27.982,6.82,20.8,1.45,1.44,,73.79,77.71,,,Visualizer
moment,28.177,6.75,21.3,1.46,1.47,,73.76,77.6,,,Visualizer
moment,28.388,6.76,21.5,1.44,1.44,,73.66,77.56,,,Visualizer
moment,28.639,6.79,21.9,1.39,1.44,,73.54,77.53,,,Visualizer
moment,28.81,6.72,22.2,1.41,1.44,,73.54,77.53,,,Visualizer
moment,29.019,6.7,22.4,1.43,1.47,,73.47,77.45,,,Visualizer
moment,29.201,6.71,22.4,1.45,1.47,,73.34,77.47,,,Visualizer
moment,29.444,6.71,23.0,1.47,1.44,,73.18,77.37,,,Visualizer
moment,29.658,6.75,23.4,1.42,1.44,,73.21,77.25,,,Visualizer
moment,29.835,6.68,23.6,1.45,1.47,,73.18,77.25,,,Visualizer
moment,30.039,6.68,23.9,1.45,1.44,,73.09,77.17,,,Visualizer
moment,30.295,6.69,24.4,1.45,1.47,,72.93,77.1,,,Visualizer
moment,30.468,6.66,24.6,1.44,1.47,,72.99,77.07,,,Visualizer
moment,30.671,6.68,24.7,1.4,1.44,,72.83,77.01,,,Visualizer
moment,30.925,6.62,25.2,1.43,1.47,,72.77,76.91,,,Visualizer
moment,31.102,6.61,25.4,1.46,1.47,,72.73,76.91,,,Visualizer
moment,31.304,6.62,25.7,1.47,1.44,,72.77,76.87,,,Visualizer
moment,31.491,6.63,26.1,1.43,1.44,,72.61,76.81,,,Visualizer
moment,31.736,6.59,26.3,1.43,1.47,,72.61,76.77,,,Visualizer
moment,31.958,6.53,26.7,1.45,1.44,,72.48,76.67,,,Visualizer
moment,32.175,6.56,26.9,1.47,1.47,,72.57,76.65,,,Visualizer
moment,32.32,6.6,27.2,1.41,1.49,,72.41,76.59,,,Visualizer
moment,32.564,6.53,27.6,1.44,1.47,,72.38,76.53,,,Visualizer
moment,32.857,6.5,28.0,1.45,1.47,,72.35,76.46,,,Visualizer
