information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.408,8.47,4.3,1.07,1.06,,188.97,191.17,,,Visualizer
moment,9.603,8.5,4.5,1.06,0.96,,189.09,191.24,,,Visualizer
moment,9.846,8.51,4.5,1.03,0.77,,188.97,191.26,,,Visualizer
moment,10.042,8.49,5.0,1.0,1.25,,188.91,191.27,,,Visualizer
moment,10.237,8.5,5.0,1.01,0.87,,188.97,191.37,,,Visualizer
moment,10.434,8.52,5.3,0.99,0.96,,189.03,191.24,,,Visualizer
moment,10.675,8.51,5.4,0.98,0.87,,189.15,191.25,,,Visualizer
moment,10.87,8.47,5.6,0.98,1.06,,188.85,191.17,,,Visualizer
moment,11.065,8.47,5.8,0.96,0.77,,188.91,191.1,,,Visualizer
moment,11.309,8.48,5.9,0.94,0.87,,188.91,191.15,,,Visualizer
moment,11.552,8.44,6.2,0.94,0.87,,189.15,191.15,,,Visualizer
moment,11.7,8.41,6.3,0.96,0.77,,189.03,191.3,,,Visualizer
moment,11.895,8.42,6.4,0.93,0.77,,189.09,191.36,,,Visualizer
moment,12.138,8.36,6.7,0.95,0.87,,188.91,191.31,,,Visualizer
moment,12.333,8.32,7.0,0.96,1.06,,189.03,191.17,,,Visualizer
moment,12.529,8.33,7.0,0.93,0.77,,188.97,191.18,,,Visualizer
moment,12.723,8.32,7.4,0.94,1.06,,188.91,191.13,,,Visualizer
moment,12.966,8.32,7.5,0.93,1.06,,188.97,191.09,,,Visualizer
moment,13.163,8.32,7.7,0.94,0.96,,188.97,191.19,,,Visualizer
moment,13.408,8.27,8.0,0.92,0.96,,189.09,191.23,,,Visualizer
moment,13.6,8.25,8.1,0.92,0.87,,189.15,191.32,,,Visualizer
moment,13.795,8.21,8.2,0.95,0.77,,188.97,191.22,,,Visualizer
moment,14.087,8.2,8.4,0.96,0.87,,189.09,191.17,,,Visualizer
moment,14.236,8.19,8.8,0.95,0.87,,189.2,191.11,,,Visualizer
moment,14.43,8.13,9.0,0.94,0.96,,189.15,191.0,,,Visualizer
moment,14.624,8.13,9.2,0.96,1.06,,189.2,190.99,,,Visualizer
moment,14.819,8.15,9.3,0.97,1.06,,188.91,191.07,,,Visualizer
moment,15.022,8.1,9.4,0.97,0.96,,189.2,191.0,,,Visualizer
moment,15.258,8.11,9.8,0.96,0.96,,189.2,191.07,,,Visualizer
moment,15.454,8.1,10.0,0.94,1.06,,189.15,191.1,,,Visualizer
moment,15.648,8.03,10.2,0.95,0.96,,189.15,190.97,,,Visualizer
moment,15.894,7.98,10.3,1.0,0.96,,189.32,190.99,,,Visualizer
moment,16.184,8.03,10.8,0.99,1.16,,189.27,190.93,,,Visualizer
moment,16.281,8.01,10.9,1.0,1.06,,189.27,190.89,,,Visualizer
moment,16.477,7.96,11.1,1.01,1.06,,189.15,190.92,,,Visualizer
moment,16.817,7.96,11.2,0.96,0.96,,189.32,190.81,,,Visualizer
moment,16.915,7.95,11.7,0.99,1.25,,189.38,190.91,,,Visualizer
moment,17.11,7.91,11.7,0.99,1.06,,189.38,190.79,,,Visualizer
moment,17.305,7.88,11.9,1.01,1.06,,189.56,190.84,,,Visualizer
moment,17.549,7.86,12.3,0.98,1.16,,189.15,190.86,,,Visualizer
moment,17.746,7.83,12.5,0.99,1.25,,189.44,190.83,,,Visualizer
moment,17.94,7.81,12.7,1.02,1.16,,189.56,190.77,,,Visualizer
moment,18.282,7.77,12.9,1.05,1.16,,189.62,190.77,,,Visualizer
moment,18.379,7.85,13.1,1.02,0.96,,189.62,190.79,,,Visualizer
moment,18.623,7.74,13.2,1.06,0.87,,189.8,190.84,,,Visualizer
moment,18.767,7.75,13.8,1.07,1.16,,189.68,190.73,,,Visualizer
moment,19.012,7.74,13.9,1.07,1.16,,189.8,190.58,,,Visualizer
moment,19.207,7.73,14.2,1.09,1.16,,189.97,190.65,,,Visualizer
moment,19.452,7.73,14.2,1.09,1.06,,190.21,190.6,,,Visualizer
moment,19.596,7.67,14.7,1.08,1.25,,190.09,190.61,,,Visualizer
moment,19.846,7.64,14.8,1.09,1.16,,190.27,190.59,,,Visualizer
moment,20.084,7.64,15.2,1.1,1.25,,190.09,190.51,,,Visualizer
moment,20.23,7.63,15.4,1.02,1.16,,190.27,190.6,,,Visualizer
moment,20.424,7.57,15.5,1.07,1.25,,190.33,190.54,,,Visualizer
moment,20.669,7.55,15.8,1.09,1.16,,190.39,190.46,,,Visualizer
moment,20.865,7.51,16.0,1.08,1.06,,190.62,190.52,,,Visualizer
moment,21.061,7.54,16.1,1.08,1.06,,190.62,190.58,,,Visualizer
moment,21.353,7.5,16.5,1.09,1.16,,190.8,190.44,,,Visualizer
moment,21.497,7.48,16.8,1.08,1.06,,190.68,190.48,,,Visualizer
moment,21.694,7.42,17.1,1.1,1.25,,190.74,190.41,,,Visualizer
moment,21.888,7.44,17.2,1.08,1.16,,190.86,190.38,,,Visualizer
moment,22.132,7.39,17.5,1.12,1.35,,191.1,190.35,,,Visualizer
moment,22.326,7.39,17.9,1.12,1.25,,190.86,190.45,,,Visualizer
moment,22.521,7.36,18.2,1.11,1.35,,190.98,190.42,,,Visualizer
moment,22.765,7.35,18.3,1.13,1.16,,190.92,190.42,,,Visualizer
moment,23.009,7.33,18.6,1.13,1.25,,191.1,190.34,,,Visualizer
moment,23.157,7.31,18.9,1.14,1.25,,191.15,190.38,,,Visualizer
moment,23.352,7.28,19.2,1.11,1.25,,191.1,190.26,,,Visualizer
moment,23.643,7.26,19.2,1.14,1.16,,191.15,190.23,,,Visualizer
moment,23.788,7.25,19.6,1.13,1.16,,191.22,190.22,,,Visualizer
moment,23.985,7.24,19.8,1.15,1.16,,191.22,190.32,,,Visualizer
moment,24.182,7.2,20.0,1.17,1.25,,191.39,190.28,,,Visualizer
moment,24.422,7.19,20.3,1.14,1.16,,191.27,190.32,,,Visualizer
moment,24.618,7.15,20.7,1.16,1.25,,191.27,190.22,,,Visualizer
moment,24.813,7.17,20.9,1.14,1.25,,191.33,190.33,,,Visualizer
moment,25.155,7.15,21.1,1.16,1.25,,191.45,190.32,,,Visualizer
moment,25.252,7.12,21.6,1.16,1.25,,191.51,190.19,,,Visualizer
moment,25.497,7.09,21.7,1.17,1.16,,191.27,190.2,,,Visualizer
moment,25.641,7.08,22.0,1.18,1.25,,191.51,190.21,,,Visualizer
moment,25.885,7.02,22.3,1.16,1.35,,191.51,190.28,,,Visualizer
moment,26.081,7.03,22.5,1.17,1.25,,191.57,190.15,,,Visualizer
moment,26.282,7.05,22.7,1.16,1.16,,191.51,190.1,,,Visualizer
moment,26.472,7.01,23.0,1.17,1.25,,191.45,190.15,,,Visualizer
moment,26.715,6.95,23.2,1.18,1.35,,191.63,190.14,,,Visualizer
moment,26.909,6.97,23.6,1.18,1.25,,191.69,190.1,,,Visualizer
moment,27.108,6.94,23.8,1.15,1.25,,191.69,190.11,,,Visualizer
moment,27.348,6.89,24.1,1.18,1.35,,191.63,190.1,,,Visualizer
moment,27.543,6.92,24.4,1.16,1.35,,191.63,189.97,,,Visualizer
moment,27.738,6.87,24.7,1.19,1.35,,191.57,190.17,,,Visualizer
moment,27.933,6.87,24.8,1.2,1.16,,191.86,190.15,,,Visualizer
moment,28.176,6.84,25.0,1.2,1.25,,191.81,190.16,,,Visualizer
moment,28.372,6.84,25.5,1.2,1.35,,191.74,190.1,,,Visualizer
moment,28.572,6.79,25.7,1.19,1.25,,191.93,190.09,,,Visualizer
moment,28.762,6.78,25.9,1.22,1.16,,191.74,190.01,,,Visualizer
moment,29.054,6.77,26.2,1.22,1.35,,191.81,190.03,,,Visualizer
moment,29.201,6.75,26.5,1.19,1.25,,191.69,190.09,,,Visualizer
moment,29.399,6.71,26.8,1.2,1.25,,191.81,190.25,,,Visualizer
moment,29.69,6.71,27.0,1.21,1.25,,191.74,190.1,,,Visualizer
moment,29.835,6.71,27.4,1.22,1.25,,191.81,189.97,,,Visualizer
moment,30.029,6.65,27.6,1.2,1.35,,191.74,190.07,,,Visualizer
moment,30.224,6.62,27.8,1.2,1.25,,191.86,190.18,,,Visualizer
moment,30.467,6.63,28.1,1.17,1.25,,191.57,190.06,,,Visualizer
moment,30.663,6.61,28.4,1.19,1.35,,191.63,190.04,,,Visualizer
moment,30.86,6.62,28.6,1.2,1.25,,191.69,190.01,,,Visualizer
moment,31.059,6.59,28.9,1.19,1.25,,191.74,190.01,,,Visualizer
moment,31.296,6.52,29.2,1.23,1.35,,191.81,190.03,,,Visualizer
moment,31.59,6.54,29.4,1.16,1.25,,191.86,189.88,,,Visualizer
moment,31.735,6.47,29.8,1.19,1.25,,191.74,189.97,,,Visualizer
moment,31.882,6.51,29.9,1.19,1.25,,191.51,190.05,,,Visualizer
moment,32.175,6.51,30.2,1.21,1.25,,191.69,190.03,,,Visualizer
moment,32.32,6.45,30.5,1.23,1.25,,191.74,189.95,,,Visualizer
moment,32.517,6.45,30.8,1.18,1.35,,191.69,189.89,,,Visualizer
moment,32.759,6.39,31.0,1.2,1.25,,191.57,189.96,,,Visualizer
moment,32.956,6.39,31.3,1.23,1.35,,191.74,190.0,,,Visualizer
moment,33.152,6.42,31.6,1.23,1.35,,191.45,189.95,,,Visualizer
moment,33.347,6.34,31.8,1.22,1.25,,191.63,190.01,,,Visualizer
moment,33.59,6.33,32.1,1.24,1.25,,191.69,190.0,,,Visualizer
moment,33.832,6.32,32.4,1.25,1.35,,191.63,189.96,,,Visualizer
moment,33.978,6.28,32.6,1.22,1.25,,191.51,189.98,,,Visualizer
moment,34.221,6.27,32.9,1.24,1.25,,191.39,189.93,,,Visualizer
moment,34.419,6.27,33.2,1.23,1.35,,191.45,189.95,,,Visualizer
moment,34.66,6.24,33.4,1.24,1.25,,191.45,189.93,,,Visualizer
moment,34.807,6.24,33.7,1.22,1.25,,191.51,190.01,,,Visualizer
moment,35.05,6.19,34.0,1.22,1.35,,191.33,189.91,,,Visualizer
moment,35.246,6.2,34.1,1.22,1.16,,191.45,189.93,,,Visualizer
moment,35.44,6.18,34.5,1.21,1.25,,191.39,190.03,,,Visualizer
moment,35.635,6.14,34.7,1.24,1.25,,191.45,189.9,,,Visualizer
moment,36.027,6.11,35.0,1.24,1.25,,191.51,189.91,,,Visualizer
