information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.032,1.52,0.0,3.47,0.0,,101.26,97.17,,,Visualizer
moment,10.256,1.66,0.0,3.51,0.0,,100.96,97.22,,,Visualizer
moment,10.526,1.8,0.0,3.52,0.0,,100.68,97.29,,,Visualizer
moment,10.751,2.0,0.1,3.5,0.1,,100.68,97.4,,,Visualizer
moment,11.028,2.21,0.2,3.5,0.19,,100.57,97.39,,,Visualizer
moment,11.291,2.4,0.6,3.54,0.58,,100.6,97.32,,,Visualizer
moment,11.516,2.65,0.9,3.55,0.86,,100.57,97.32,,,Visualizer
moment,11.794,3.03,1.1,3.56,0.96,,100.71,97.27,,,Visualizer
moment,12.022,3.45,1.5,3.62,1.25,,100.78,97.25,,,Visualizer
moment,12.28,4.13,1.8,3.74,1.15,,100.89,97.21,,,Visualizer
moment,12.506,5.0,2.0,3.69,1.25,,100.96,97.09,,,Visualizer
moment,12.776,5.64,2.7,3.48,1.63,,100.86,97.09,,,Visualizer
moment,13.0,5.9,3.3,3.22,2.02,,100.57,97.09,,,Visualizer
moment,13.285,6.06,3.5,2.91,1.63,,100.09,97.09,,,Visualizer
moment,13.541,6.18,4.3,2.68,2.21,,99.66,97.14,,,Visualizer
moment,13.769,6.27,4.8,2.48,2.02,,99.16,97.11,,,Visualizer
moment,14.037,6.35,5.0,2.26,1.92,,98.7,97.0,,,Visualizer
moment,14.261,6.39,5.6,2.13,2.02,,98.27,97.03,,,Visualizer
moment,14.534,6.44,6.0,1.96,1.63,,97.95,96.96,,,Visualizer
moment,14.758,6.5,6.1,1.87,1.54,,97.64,96.95,,,Visualizer
moment,15.026,6.54,6.7,1.74,1.73,,97.21,96.85,,,Visualizer
moment,15.296,6.6,7.0,1.58,1.35,,96.97,96.67,,,Visualizer
moment,15.526,6.6,7.4,1.53,1.54,,96.83,96.62,,,Visualizer
moment,15.79,6.62,7.7,1.49,1.54,,96.55,96.52,,,Visualizer
moment,16.016,6.64,7.9,1.45,1.15,,96.27,96.43,,,Visualizer
moment,16.288,6.67,8.3,1.4,1.54,,96.13,96.29,,,Visualizer
moment,16.556,6.66,8.7,1.22,1.25,,96.06,96.17,,,Visualizer
moment,16.781,6.11,8.8,1.05,1.35,,95.96,96.06,,,Visualizer
moment,17.007,5.44,9.2,0.83,1.25,,95.89,95.96,,,Visualizer
moment,17.276,4.89,9.3,0.73,1.15,,95.85,95.95,,,Visualizer
moment,17.501,4.46,9.7,0.57,1.25,,95.64,95.83,,,Visualizer
moment,17.771,4.03,9.9,0.68,1.06,,95.71,95.66,,,Visualizer
moment,18.041,4.42,10.0,1.0,0.96,,95.5,95.53,,,Visualizer
moment,18.266,5.45,10.5,1.23,1.15,,95.44,95.46,,,Visualizer
moment,18.539,6.11,10.5,1.35,0.77,,95.33,95.35,,,Visualizer
moment,18.764,6.4,10.8,1.34,0.86,,95.23,95.28,,,Visualizer
moment,19.032,6.52,11.3,1.33,1.25,,95.2,95.27,,,Visualizer
moment,19.256,6.6,11.5,1.3,1.15,,95.23,95.21,,,Visualizer
moment,19.528,6.59,11.9,1.32,1.35,,95.16,95.05,,,Visualizer
moment,19.761,6.61,12.2,1.32,1.35,,95.09,95.08,,,Visualizer
moment,20.021,6.56,12.7,1.39,1.54,,95.02,94.91,,,Visualizer
moment,20.291,6.62,12.8,1.36,1.44,,95.09,94.84,,,Visualizer
moment,20.524,6.55,13.5,1.36,1.54,,95.02,94.76,,,Visualizer
moment,20.786,6.56,13.8,1.37,1.54,,95.02,94.73,,,Visualizer
moment,21.011,6.57,14.3,1.38,1.54,,95.02,94.68,,,Visualizer
moment,21.28,6.54,14.5,1.39,1.63,,95.02,94.62,,,Visualizer
moment,21.505,6.49,15.1,1.44,1.54,,94.88,94.54,,,Visualizer
moment,21.776,6.56,15.3,1.42,1.63,,94.85,94.52,,,Visualizer
moment,22.0,6.47,15.5,1.44,1.63,,94.85,94.43,,,Visualizer
moment,22.271,6.51,16.0,1.45,1.54,,94.71,94.34,,,Visualizer
moment,22.495,6.45,16.6,1.51,1.63,,94.68,94.3,,,Visualizer
moment,22.766,6.47,16.8,1.5,1.63,,94.64,94.27,,,Visualizer
moment,23.035,6.45,17.4,1.51,1.54,,94.75,94.27,,,Visualizer
moment,23.261,6.45,17.7,1.52,1.63,,94.82,94.16,,,Visualizer
moment,23.537,6.42,18.1,1.56,1.63,,94.61,94.09,,,Visualizer
moment,23.759,6.46,18.7,1.54,1.83,,94.71,93.99,,,Visualizer
moment,24.026,6.4,19.0,1.58,1.73,,94.78,93.96,,,Visualizer
moment,24.253,6.39,19.4,1.61,1.83,,94.82,94.0,,,Visualizer
moment,24.52,6.39,19.7,1.6,1.63,,94.64,93.93,,,Visualizer
moment,24.746,6.39,20.3,1.62,1.73,,94.75,93.83,,,Visualizer
moment,25.018,6.39,20.7,1.63,1.92,,94.85,93.81,,,Visualizer
moment,25.286,6.33,21.3,1.65,1.83,,94.92,93.8,,,Visualizer
moment,25.557,6.35,21.7,1.67,1.92,,94.85,93.72,,,Visualizer
moment,25.78,6.34,22.2,1.7,1.83,,94.99,93.58,,,Visualizer
moment,26.005,6.32,22.7,1.73,1.92,,94.99,93.63,,,Visualizer
moment,26.276,6.31,23.0,1.74,1.83,,95.12,93.64,,,Visualizer
moment,26.503,6.29,23.5,1.73,2.02,,95.05,93.53,,,Visualizer
moment,26.827,6.33,23.8,1.71,1.83,,95.2,93.49,,,Visualizer
moment,26.995,6.28,24.5,1.74,1.73,,95.02,93.52,,,Visualizer
moment,27.268,6.3,24.9,1.75,2.02,,95.2,93.42,,,Visualizer
moment,27.536,6.27,25.2,1.78,1.83,,95.3,93.43,,,Visualizer
moment,27.761,6.29,25.9,1.78,2.02,,95.26,93.38,,,Visualizer
moment,28.076,6.26,26.2,1.79,1.92,,95.37,93.5,,,Visualizer
moment,28.256,6.28,26.7,1.78,2.11,,95.47,93.42,,,Visualizer
moment,28.528,6.22,27.3,1.81,2.02,,95.47,93.36,,,Visualizer
moment,28.756,6.28,27.9,1.76,1.92,,95.44,93.42,,,Visualizer
moment,29.021,6.23,28.1,1.79,2.02,,95.5,93.34,,,Visualizer
moment,29.246,6.26,28.7,1.81,1.92,,95.5,93.29,,,Visualizer
moment,29.517,6.24,29.1,1.81,2.02,,95.5,93.31,,,Visualizer
moment,29.787,6.25,29.7,1.82,2.02,,95.61,93.3,,,Visualizer
moment,30.011,6.27,30.1,1.82,1.92,,95.71,93.29,,,Visualizer
moment,30.281,6.25,30.7,1.84,1.92,,95.75,93.31,,,Visualizer
moment,30.515,6.25,31.1,1.84,1.92,,95.71,93.28,,,Visualizer
moment,30.776,6.24,31.5,1.82,1.92,,95.75,93.22,,,Visualizer
