information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.16,2.28,0.0,7.53,0.0,,199.03,192.2,,,Visualizer
moment,4.386,2.54,0.0,7.32,0.0,,198.67,192.66,,,Visualizer
moment,4.573,2.84,0.0,7.15,0.0,,198.01,193.14,,,Visualizer
moment,4.798,3.14,0.0,6.84,0.0,,197.28,193.45,,,Visualizer
moment,4.986,3.43,0.0,6.31,0.0,,196.68,193.87,,,Visualizer
moment,5.211,3.52,0.0,5.68,0.0,,195.84,194.23,,,Visualizer
moment,5.398,3.55,0.0,5.08,0.0,,195.3,194.37,,,Visualizer
moment,5.623,3.6,0.0,4.5,0.0,,194.94,194.47,,,Visualizer
moment,5.811,3.64,0.0,3.85,0.0,,194.46,194.68,,,Visualizer
moment,6.148,3.56,0.0,3.24,0.0,,194.05,194.81,,,Visualizer
moment,6.298,3.5,0.0,2.76,0.0,,193.69,194.77,,,Visualizer
moment,6.448,3.48,0.0,2.29,0.0,,193.45,194.77,,,Visualizer
moment,6.676,3.35,0.0,1.91,0.0,,193.33,194.84,,,Visualizer
moment,6.898,3.34,0.0,1.71,0.0,,192.92,194.74,,,Visualizer
moment,7.088,3.43,0.0,1.36,0.0,,192.92,194.73,,,Visualizer
moment,7.311,3.25,0.0,1.06,0.0,,192.92,194.7,,,Visualizer
moment,7.535,3.14,0.0,0.82,0.0,,192.5,194.68,,,Visualizer
moment,7.687,3.06,0.0,0.76,0.0,,192.56,194.69,,,Visualizer
moment,7.913,3.1,0.0,0.61,0.0,,192.73,194.64,,,Visualizer
moment,8.136,3.04,0.0,0.59,0.0,,192.38,194.54,,,Visualizer
moment,8.323,3.1,0.0,0.48,0.0,,192.38,194.43,,,Visualizer
moment,8.548,3.06,0.0,0.45,0.0,,192.5,194.41,,,Visualizer
moment,8.773,3.1,0.0,0.39,0.0,,192.68,194.41,,,Visualizer
moment,8.96,3.09,0.0,0.3,0.0,,192.5,194.28,,,Visualizer
moment,9.185,3.04,0.0,0.36,0.0,,192.5,194.14,,,Visualizer
moment,9.373,3.11,0.0,0.29,0.0,,192.5,194.24,,,Visualizer
moment,9.598,3.05,0.0,0.23,0.0,,192.32,194.19,,,Visualizer
moment,9.786,2.99,0.0,0.18,0.0,,192.5,194.04,,,Visualizer
moment,9.973,2.98,0.0,0.14,0.0,,192.5,194.06,,,Visualizer
moment,10.197,2.96,0.0,0.21,0.0,,192.62,193.91,,,Visualizer
moment,10.423,3.03,0.0,0.2,0.0,,192.38,193.84,,,Visualizer
moment,10.611,3.01,0.0,0.16,0.0,,192.56,193.73,,,Visualizer
moment,10.837,2.97,0.0,0.24,0.0,,192.38,193.72,,,Visualizer
moment,11.023,3.06,0.0,0.21,0.0,,192.38,193.64,,,Visualizer
moment,11.285,3.03,0.0,0.17,0.0,,192.32,193.62,,,Visualizer
moment,11.437,2.97,-0.07,0.13,-0.07,,192.56,193.48,,,Visualizer
moment,11.66,2.99,0.0,0.22,0.0,,192.32,193.48,,,Visualizer
moment,11.889,3.06,0.0,0.18,0.0,,192.44,193.48,,,Visualizer
moment,12.073,3.0,0.09,0.14,0.09,,192.26,193.49,,,Visualizer
moment,12.336,2.97,0.0,0.2,-0.1,,192.38,193.46,,,Visualizer
moment,12.53,3.05,0.0,0.21,0.0,,192.38,193.45,,,Visualizer
moment,12.71,3.05,0.0,0.19,0.0,,192.21,193.53,,,Visualizer
moment,12.936,3.1,0.0,0.54,0.0,,191.97,193.47,,,Visualizer
moment,13.13,3.61,0.0,0.96,0.0,,191.61,193.38,,,Visualizer
moment,13.348,4.36,0.0,1.27,0.0,,191.02,193.41,,,Visualizer
moment,13.535,5.17,0.0,1.44,0.0,,190.08,193.27,,,Visualizer
moment,13.761,5.94,0.0,1.48,0.0,,189.31,193.38,,,Visualizer
moment,13.986,6.59,0.0,1.44,0.0,,188.55,193.42,,,Visualizer
moment,14.21,7.06,0.0,1.36,0.0,,188.31,193.49,,,Visualizer
moment,14.399,7.51,0.0,1.3,0.0,,187.61,193.54,,,Visualizer
moment,14.585,7.93,0.0,1.15,0.0,,187.43,193.54,,,Visualizer
moment,14.772,8.08,0.29,1.08,0.28,,186.91,193.53,,,Visualizer
moment,14.998,8.33,0.08,1.01,0.08,,186.97,193.76,,,Visualizer
moment,15.186,8.53,0.25,0.91,0.25,,186.73,193.63,,,Visualizer
moment,15.41,8.65,0.31,0.82,0.3,,186.73,193.63,,,Visualizer
moment,15.636,8.68,0.2,0.78,0.2,,186.79,193.61,,,Visualizer
moment,15.823,8.78,0.25,0.74,-0.04,,186.55,193.51,,,Visualizer
moment,16.048,8.94,0.48,0.69,0.47,,186.85,193.63,,,Visualizer
moment,16.239,8.91,0.5,0.64,0.4,,187.03,193.59,,,Visualizer
moment,16.461,8.9,0.66,0.61,0.42,,187.08,193.56,,,Visualizer
moment,16.649,8.99,1.02,0.58,0.83,,187.14,193.64,,,Visualizer
moment,16.874,8.96,0.86,0.55,0.62,,187.43,193.57,,,Visualizer
moment,17.06,8.96,0.94,0.54,0.45,,187.55,193.55,,,Visualizer
moment,17.286,9.01,1.05,0.53,0.54,,187.85,193.52,,,Visualizer
moment,17.513,9.03,1.29,0.52,0.42,,187.96,193.58,,,Visualizer
moment,17.705,8.95,1.38,0.53,0.55,,188.14,193.42,,,Visualizer
moment,17.923,9.01,1.39,0.55,0.41,,188.2,193.49,,,Visualizer
moment,18.11,9.01,1.54,0.55,0.59,,188.61,193.4,,,Visualizer
moment,18.339,9.0,1.79,0.55,0.72,,188.84,193.49,,,Visualizer
moment,18.525,9.0,2.05,0.56,0.75,,188.78,193.43,,,Visualizer
moment,18.785,8.95,2.04,0.59,0.65,,188.96,193.27,,,Visualizer
moment,19.047,9.0,2.16,0.6,0.76,,189.01,193.4,,,Visualizer
moment,19.197,8.99,2.46,0.61,0.89,,189.25,193.5,,,Visualizer
moment,19.386,9.01,2.63,0.61,0.82,,189.66,193.45,,,Visualizer
moment,19.573,9.02,2.75,0.62,0.69,,189.49,193.33,,,Visualizer
moment,19.798,8.92,2.98,0.66,0.92,,189.96,193.37,,,Visualizer
moment,19.985,8.95,3.13,0.68,0.95,,190.08,193.49,,,Visualizer
moment,20.211,9.0,3.4,0.69,0.92,,190.32,193.28,,,Visualizer
moment,20.398,8.91,3.58,0.75,0.93,,190.49,193.32,,,Visualizer
moment,20.626,8.91,3.87,0.77,1.1,,190.6,193.34,,,Visualizer
moment,20.81,8.92,4.08,0.77,1.08,,190.55,193.3,,,Visualizer
moment,21.036,8.92,4.26,0.82,1.11,,190.6,193.34,,,Visualizer
moment,21.297,8.93,4.65,0.84,1.08,,190.9,193.3,,,Visualizer
moment,21.447,8.91,4.79,0.89,1.19,,191.08,193.25,,,Visualizer
moment,21.672,8.94,5.15,0.91,1.26,,191.08,193.29,,,Visualizer
moment,21.863,8.9,5.57,0.93,1.32,,191.38,193.23,,,Visualizer
moment,22.122,8.85,5.87,0.96,1.57,,191.43,193.32,,,Visualizer
moment,22.274,8.92,6.12,1.0,1.44,,191.61,193.23,,,Visualizer
moment,22.538,8.9,6.43,1.02,1.38,,192.02,193.19,,,Visualizer
moment,22.723,8.86,6.82,1.04,1.52,,192.14,193.31,,,Visualizer
moment,22.947,8.92,7.15,1.08,1.55,,192.32,193.4,,,Visualizer
moment,23.137,8.88,7.49,1.11,1.59,,192.8,193.26,,,Visualizer
moment,23.361,8.86,7.84,1.17,1.69,,193.04,193.29,,,Visualizer
moment,23.552,8.85,8.33,1.22,1.86,,193.51,193.25,,,Visualizer
moment,23.735,8.91,8.66,1.28,1.81,,193.75,193.32,,,Visualizer
moment,23.96,8.88,9.02,1.31,1.83,,194.05,193.25,,,Visualizer
moment,24.223,8.86,9.5,1.35,1.97,,194.4,193.27,,,Visualizer
moment,24.373,8.84,9.9,1.39,2.02,,194.76,193.29,,,Visualizer
moment,24.56,8.92,10.39,1.43,2.02,,195.06,193.21,,,Visualizer
moment,24.822,8.87,10.83,1.41,2.13,,195.48,193.16,,,Visualizer
moment,25.011,8.76,11.26,1.45,2.2,,195.36,193.23,,,Visualizer
moment,25.201,8.8,11.81,1.46,2.27,,195.9,193.2,,,Visualizer
moment,25.46,8.82,12.53,1.53,2.32,,196.08,193.16,,,Visualizer
moment,25.61,8.86,12.8,1.61,2.36,,196.38,193.15,,,Visualizer
moment,25.835,8.92,13.35,1.65,2.47,,196.44,193.27,,,Visualizer
moment,26.022,8.88,13.81,1.69,2.5,,196.56,193.21,,,Visualizer
moment,26.284,8.86,14.7,1.73,2.61,,196.44,193.21,,,Visualizer
moment,26.435,8.89,14.91,1.77,2.59,,196.38,193.18,,,Visualizer
moment,26.66,8.88,15.47,1.8,2.62,,196.26,193.16,,,Visualizer
moment,26.885,8.89,16.01,1.86,2.61,,196.2,193.11,,,Visualizer
moment,27.11,8.95,16.94,1.87,2.83,,196.14,193.23,,,Visualizer
moment,27.335,8.91,17.49,1.92,2.74,,196.02,193.04,,,Visualizer
moment,27.522,8.94,18.07,1.92,2.87,,195.6,193.18,,,Visualizer
moment,27.713,8.91,18.66,1.96,2.88,,195.84,193.13,,,Visualizer
moment,27.935,8.91,19.21,2.02,2.87,,195.72,193.11,,,Visualizer
moment,28.159,8.95,19.8,2.02,2.81,,195.72,193.26,,,Visualizer
moment,28.347,8.9,20.4,1.99,2.86,,195.84,193.19,,,Visualizer
moment,28.572,8.84,20.96,2.04,2.84,,195.66,193.19,,,Visualizer
moment,28.76,8.89,21.63,2.04,2.91,,195.6,193.26,,,Visualizer
moment,28.947,8.84,22.11,2.02,2.85,,195.84,193.15,,,Visualizer
moment,29.209,8.85,22.78,2.06,2.92,,195.66,193.24,,,Visualizer
moment,29.397,8.87,23.36,2.07,2.9,,195.6,193.27,,,Visualizer
moment,29.588,8.83,23.91,2.05,2.89,,195.6,193.26,,,Visualizer
moment,29.773,8.78,24.57,2.05,2.88,,195.66,193.35,,,Visualizer
moment,29.997,8.78,25.18,2.09,3.01,,195.42,193.38,,,Visualizer
moment,30.186,8.82,25.82,2.09,2.98,,195.48,193.27,,,Visualizer
moment,30.409,8.75,26.36,2.09,2.94,,195.24,193.22,,,Visualizer
moment,30.635,8.75,26.97,2.11,3.0,,195.12,193.29,,,Visualizer
moment,30.822,8.79,27.67,2.13,3.04,,194.82,193.22,,,Visualizer
moment,31.085,8.74,28.47,2.13,2.91,,194.88,193.31,,,Visualizer
moment,31.234,8.71,28.77,2.16,2.89,,194.76,193.38,,,Visualizer
moment,31.459,8.72,29.42,2.17,3.0,,194.64,193.26,,,Visualizer
moment,31.647,8.65,30.03,2.18,3.0,,194.58,193.27,,,Visualizer
moment,31.984,8.65,30.91,2.18,2.92,,194.22,193.44,,,Visualizer
moment,32.066,8.64,31.24,2.2,2.97,,194.17,193.32,,,Visualizer
moment,32.322,8.58,32.17,2.2,3.01,,193.99,193.38,,,Visualizer
moment,32.511,8.58,32.75,2.18,2.98,,194.05,193.3,,,Visualizer
moment,32.734,8.56,33.34,2.17,2.98,,193.81,193.21,,,Visualizer
moment,32.922,8.54,33.95,2.18,2.98,,193.57,193.32,,,Visualizer
moment,33.147,8.55,34.43,2.19,2.83,,193.69,193.36,,,Visualizer
moment,33.336,8.58,35.09,2.16,2.87,,193.51,193.36,,,Visualizer
moment,33.522,8.49,35.39,2.14,2.86,,193.21,193.38,,,Visualizer
moment,33.784,8.46,36.28,2.16,2.88,,193.16,193.44,,,Visualizer
moment,33.935,8.48,36.61,2.15,2.91,,193.16,193.26,,,Visualizer
moment,34.159,8.44,37.44,2.16,2.95,,192.92,193.36,,,Visualizer
moment,34.384,8.44,38.1,2.15,2.95,,193.16,193.38,,,Visualizer
moment,34.572,8.41,38.42,2.18,2.97,,193.04,193.36,,,Visualizer
moment,34.797,8.43,39.26,2.16,2.92,,192.97,193.42,,,Visualizer
