information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.162,8.0,5.0,2.03,1.01,,85.71,87.72,,,Visualizer
moment,11.405,8.48,5.3,1.93,1.01,,85.94,87.74,,,Visualizer
moment,11.648,8.59,5.8,1.82,1.11,,85.97,87.77,,,Visualizer
moment,11.892,8.6,6.1,1.84,1.08,,86.2,87.7,,,Visualizer
moment,12.184,8.72,6.6,1.7,1.21,,86.46,87.7,,,Visualizer
moment,12.428,8.69,6.9,1.58,1.21,,86.49,87.72,,,Visualizer
moment,12.672,8.61,7.4,1.56,1.31,,86.59,87.61,,,Visualizer
moment,12.915,8.61,7.7,1.54,1.31,,86.78,87.62,,,Visualizer
moment,13.159,8.63,8.2,1.52,1.39,,86.78,87.58,,,Visualizer
moment,13.405,8.63,8.5,1.57,1.39,,86.95,87.56,,,Visualizer
moment,13.648,8.79,9.0,1.42,1.44,,86.98,87.53,,,Visualizer
moment,13.901,8.5,9.1,1.52,1.44,,87.11,87.54,,,Visualizer
moment,14.183,8.62,9.8,1.55,1.49,,87.07,87.54,,,Visualizer
moment,14.44,8.59,10.2,1.53,1.54,,87.14,87.53,,,Visualizer
moment,14.682,8.54,10.7,1.51,1.56,,87.14,87.56,,,Visualizer
moment,14.916,8.51,10.9,1.54,1.59,,87.27,87.56,,,Visualizer
moment,15.159,8.5,11.4,1.63,1.61,,87.24,87.57,,,Visualizer
moment,15.403,8.57,11.8,1.59,1.64,,87.27,87.55,,,Visualizer
moment,15.646,8.55,12.4,1.53,1.66,,87.21,87.54,,,Visualizer
moment,15.889,8.45,12.7,1.65,1.66,,87.21,87.56,,,Visualizer
moment,16.19,8.51,13.3,1.65,1.69,,87.11,87.59,,,Visualizer
moment,16.434,8.58,13.7,1.62,1.71,,87.14,87.61,,,Visualizer
moment,16.671,8.47,14.3,1.68,1.74,,87.17,87.64,,,Visualizer
moment,16.914,8.48,14.7,1.76,1.76,,87.11,87.69,,,Visualizer
moment,17.161,8.56,15.3,1.71,1.79,,87.14,87.59,,,Visualizer
moment,17.411,8.41,15.7,1.7,1.81,,87.14,87.66,,,Visualizer
moment,17.645,8.49,16.3,1.69,1.84,,87.07,87.65,,,Visualizer
moment,17.888,8.46,16.5,1.78,1.86,,87.11,87.7,,,Visualizer
moment,18.181,8.45,17.3,1.8,1.89,,87.11,87.6,,,Visualizer
moment,18.422,8.48,17.8,1.77,1.91,,87.11,87.62,,,Visualizer
moment,18.669,8.34,18.4,1.84,1.94,,87.34,87.67,,,Visualizer
moment,18.914,8.36,18.6,1.89,1.94,,87.3,87.7,,,Visualizer
moment,19.157,8.44,19.3,1.85,1.99,,87.3,87.64,,,Visualizer
moment,19.4,8.4,19.7,1.84,1.99,,87.34,87.69,,,Visualizer
moment,19.647,8.33,20.3,1.93,1.99,,87.27,87.65,,,Visualizer
moment,19.886,8.41,20.8,1.87,2.04,,87.34,87.61,,,Visualizer
moment,20.18,8.32,21.5,1.86,2.07,,87.43,87.62,,,Visualizer
moment,20.424,8.34,21.9,1.96,2.07,,87.5,87.66,,,Visualizer
moment,20.668,8.44,22.6,1.94,2.09,,87.47,87.64,,,Visualizer
moment,20.911,8.43,23.0,1.93,2.09,,87.6,87.58,,,Visualizer
moment,21.154,8.34,23.7,1.97,2.12,,87.53,87.6,,,Visualizer
moment,21.398,8.38,24.1,1.92,2.12,,87.53,87.64,,,Visualizer
moment,21.643,8.28,24.8,2.02,2.14,,87.66,87.61,,,Visualizer
moment,21.885,8.41,25.1,1.98,2.17,,87.53,87.61,,,Visualizer
moment,22.185,8.35,26.0,2.06,2.19,,87.63,87.58,,,Visualizer
moment,22.421,8.4,26.4,1.97,2.17,,87.6,87.6,,,Visualizer
moment,22.719,8.21,27.1,2.02,2.19,,87.6,87.57,,,Visualizer
moment,22.912,8.41,27.5,2.04,2.19,,87.63,87.51,,,Visualizer
moment,23.153,8.42,28.1,2.01,2.22,,87.6,87.54,,,Visualizer
moment,23.398,8.28,28.5,2.07,2.22,,87.7,87.62,,,Visualizer
moment,23.64,8.41,29.2,2.05,2.24,,87.7,87.59,,,Visualizer
moment,23.884,8.35,29.6,2.06,2.22,,87.63,87.56,,,Visualizer
moment,24.186,8.31,30.3,2.07,2.22,,87.7,87.6,,,Visualizer
moment,24.421,8.26,30.8,2.06,2.24,,87.79,87.6,,,Visualizer
moment,24.665,8.16,31.5,2.03,2.24,,87.86,87.57,,,Visualizer
moment,24.909,8.09,32.0,2.03,2.27,,87.83,87.56,,,Visualizer
moment,25.152,8.04,32.7,2.0,2.27,,87.79,87.59,,,Visualizer
moment,25.395,7.98,33.2,2.01,2.29,,87.83,87.53,,,Visualizer
moment,25.64,7.94,33.9,1.99,2.29,,87.93,87.55,,,Visualizer
moment,25.883,7.88,34.1,2.0,2.27,,87.83,87.5,,,Visualizer
moment,26.183,7.82,35.0,1.98,2.27,,87.93,87.51,,,Visualizer
moment,26.419,7.71,35.5,1.98,2.29,,87.86,87.57,,,Visualizer
moment,26.666,7.65,36.2,1.99,2.29,,87.86,87.58,,,Visualizer
moment,26.907,7.63,36.6,1.98,2.29,,88.02,87.61,,,Visualizer
moment,27.151,7.57,37.1,2.01,2.27,,87.93,87.54,,,Visualizer
moment,27.395,7.55,37.5,2.01,2.27,,87.96,87.55,,,Visualizer
