information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.463,3.68,31.87,2.49,2.45,,75.55,75.84,,,Visualizer
moment,21.687,3.69,32.11,2.47,2.42,,75.52,75.85,,,Visualizer
moment,21.912,3.68,32.93,2.5,2.48,,75.48,75.88,,,Visualizer
moment,22.092,3.7,33.17,2.49,2.5,,75.58,75.91,,,Visualizer
moment,22.318,3.73,33.86,2.46,2.51,,75.48,75.9,,,Visualizer
moment,22.542,3.74,34.42,2.47,2.57,,75.42,75.88,,,Visualizer
moment,22.722,3.71,34.95,2.53,2.57,,75.55,75.95,,,Visualizer
moment,22.947,3.73,35.44,2.52,2.53,,75.48,75.93,,,Visualizer
moment,23.127,3.76,36.21,2.53,2.55,,75.55,75.93,,,Visualizer
moment,23.352,3.74,36.75,2.54,2.63,,75.39,75.92,,,Visualizer
moment,23.578,3.77,37.25,2.55,2.63,,75.48,75.95,,,Visualizer
