information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.249,8.34,44.9,4.14,2.28,,198.58,196.26,,,Visualizer
moment,20.473,8.35,48.4,4.12,5.26,,199.0,196.28,,,Visualizer
moment,20.698,8.37,48.7,4.1,5.17,,199.06,196.27,,,Visualizer
moment,20.878,8.4,49.1,4.13,5.17,,198.94,196.38,,,Visualizer
moment,21.06,8.4,49.4,4.1,4.87,,199.36,196.38,,,Visualizer
moment,21.328,8.35,51.0,4.1,4.57,,198.87,196.48,,,Visualizer
moment,21.508,8.36,52.0,4.12,3.58,,199.06,196.38,,,Visualizer
moment,21.688,8.41,52.5,4.1,3.77,,199.18,196.39,,,Visualizer
moment,21.958,8.39,53.6,4.11,4.37,,199.06,196.46,,,Visualizer
moment,22.138,8.4,54.5,4.1,5.07,,198.94,196.44,,,Visualizer
moment,22.327,8.38,55.9,4.09,4.87,,198.94,196.48,,,Visualizer
moment,22.545,8.39,56.4,4.11,4.37,,199.36,196.51,,,Visualizer
moment,22.768,8.42,57.2,4.09,4.67,,199.18,196.52,,,Visualizer
moment,22.948,8.4,58.5,4.08,4.87,,198.94,196.58,,,Visualizer
moment,23.173,8.43,59.2,4.1,4.67,,199.29,196.57,,,Visualizer
moment,23.353,8.49,59.7,4.07,3.77,,199.0,196.67,,,Visualizer
moment,23.578,8.45,60.1,4.1,3.68,,199.24,196.64,,,Visualizer
moment,23.803,8.5,62.0,4.09,4.57,,199.12,196.63,,,Visualizer
moment,23.983,8.49,62.1,4.06,4.37,,199.18,196.56,,,Visualizer
moment,24.208,8.42,63.2,4.09,3.97,,199.36,196.62,,,Visualizer
moment,24.388,8.44,64.2,4.06,4.47,,199.29,196.71,,,Visualizer
moment,24.613,8.41,65.5,4.07,4.67,,199.12,196.76,,,Visualizer
moment,24.882,8.38,66.4,4.08,4.37,,199.12,196.69,,,Visualizer
moment,25.017,8.44,66.6,4.06,4.47,,199.0,196.78,,,Visualizer
moment,25.333,8.4,67.9,4.1,3.67,,199.12,196.79,,,Visualizer
moment,25.468,8.4,68.6,4.08,3.97,,199.12,196.72,,,Visualizer
moment,25.648,8.39,69.5,4.07,3.97,,199.54,196.73,,,Visualizer
moment,25.873,8.38,70.1,4.07,3.67,,199.48,196.74,,,Visualizer
moment,26.144,8.47,71.8,4.05,4.17,,199.54,196.77,,,Visualizer
moment,26.323,8.46,72.3,4.06,4.47,,199.36,196.84,,,Visualizer
moment,26.504,8.48,72.9,4.09,4.27,,199.48,196.69,,,Visualizer
moment,26.728,8.46,73.9,4.08,4.37,,199.6,196.83,,,Visualizer
moment,26.953,8.43,75.1,4.11,4.37,,199.42,196.9,,,Visualizer
moment,27.133,8.5,75.5,4.08,4.07,,199.48,196.8,,,Visualizer
moment,27.315,8.44,76.4,4.07,4.07,,199.36,196.75,,,Visualizer
moment,27.538,8.45,77.1,4.09,4.17,,199.54,196.83,,,Visualizer
moment,27.763,8.48,77.9,4.06,3.97,,199.42,196.83,,,Visualizer
moment,27.943,8.46,78.7,4.06,4.07,,199.36,196.81,,,Visualizer
