information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.029,6.78,26.3,1.65,1.74,,93.28,91.26,,,Visualizer
moment,37.255,6.76,26.9,1.63,1.93,,93.28,91.2,,,Visualizer
moment,37.524,6.67,27.3,1.68,1.93,,93.35,91.24,,,Visualizer
moment,37.749,6.72,27.8,1.66,1.84,,93.21,91.23,,,Visualizer
moment,38.019,6.63,28.2,1.69,1.84,,93.18,91.18,,,Visualizer
moment,38.289,6.69,28.8,1.69,1.84,,93.11,91.17,,,Visualizer
moment,38.514,6.6,29.1,1.69,1.74,,93.08,91.19,,,Visualizer
moment,38.785,6.63,29.7,1.69,1.84,,93.05,91.22,,,Visualizer
moment,39.009,6.59,30.1,1.69,1.84,,93.05,91.15,,,Visualizer
moment,39.28,6.55,30.5,1.71,1.84,,92.95,91.13,,,Visualizer
moment,39.55,6.53,31.1,1.71,1.93,,93.02,91.17,,,Visualizer
moment,39.774,6.54,31.4,1.67,1.74,,92.91,91.19,,,Visualizer
moment,40.003,6.51,31.8,1.64,1.84,,92.98,91.16,,,Visualizer
moment,40.269,6.47,32.4,1.62,1.84,,92.91,91.1,,,Visualizer
moment,40.544,6.41,32.7,1.66,1.74,,92.85,91.15,,,Visualizer
moment,40.772,6.41,33.2,1.69,1.74,,92.78,91.11,,,Visualizer
moment,41.034,6.37,33.6,1.73,1.74,,92.81,91.05,,,Visualizer
moment,41.259,6.38,34.2,1.7,1.74,,92.81,91.1,,,Visualizer
moment,41.529,6.36,34.6,1.67,1.84,,92.78,91.11,,,Visualizer
moment,41.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
