information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.942,2.93,0.55,7.7,0.54,,89.39,90.91,,,Visualizer
moment,4.142,3.33,1.24,7.24,1.21,,88.86,90.76,,,Visualizer
moment,4.391,3.62,1.42,6.49,1.39,,88.57,90.65,,,Visualizer
moment,4.594,3.74,1.87,5.59,1.65,,88.34,90.52,,,Visualizer
moment,4.79,3.78,2.37,4.73,1.96,,88.2,90.41,,,Visualizer
moment,5.006,3.72,2.6,3.93,2.01,,87.94,90.32,,,Visualizer
moment,5.191,3.53,3.17,3.27,1.89,,88.04,90.25,,,Visualizer
moment,5.394,3.44,3.15,2.82,1.69,,87.71,90.2,,,Visualizer
moment,5.591,3.43,3.57,2.34,1.66,,87.81,90.19,,,Visualizer
moment,5.841,3.29,3.64,1.96,1.38,,87.78,90.19,,,Visualizer
moment,6.043,3.15,4.06,1.72,1.43,,87.61,90.18,,,Visualizer
moment,6.245,3.15,4.25,1.61,1.22,,87.75,90.13,,,Visualizer
moment,6.44,3.17,4.5,1.42,1.32,,87.65,90.1,,,Visualizer
moment,6.641,3.13,4.73,1.26,1.14,,87.68,90.12,,,Visualizer
moment,6.891,3.09,4.87,1.14,1.2,,87.61,90.18,,,Visualizer
moment,7.092,3.07,4.95,1.04,0.87,,87.45,90.19,,,Visualizer
moment,7.291,3.05,5.14,1.04,0.9,,87.48,90.13,,,Visualizer
moment,7.492,3.03,5.18,1.01,0.67,,87.45,90.22,,,Visualizer
moment,7.708,3.02,5.57,0.97,0.82,,87.42,90.25,,,Visualizer
moment,7.891,3.06,5.72,0.92,0.8,,87.42,90.32,,,Visualizer
moment,8.091,3.02,5.84,0.95,0.87,,87.16,90.3,,,Visualizer
moment,8.342,2.98,5.95,0.96,0.79,,87.12,90.38,,,Visualizer
moment,8.54,3.04,6.05,0.92,0.85,,87.03,90.42,,,Visualizer
moment,8.757,3.05,6.31,0.9,0.72,,86.86,90.37,,,Visualizer
moment,8.94,3.05,6.57,0.88,0.83,,86.86,90.38,,,Visualizer
moment,9.141,3.02,6.58,0.89,0.72,,86.8,90.38,,,Visualizer
moment,9.395,2.99,6.77,0.87,0.8,,86.7,90.46,,,Visualizer
moment,9.591,2.99,6.99,0.87,0.92,,86.47,90.47,,,Visualizer
moment,9.791,3.02,7.15,0.9,0.82,,86.44,90.44,,,Visualizer
moment,10.009,3.02,7.31,0.89,0.75,,86.38,90.48,,,Visualizer
moment,10.196,3.02,7.37,0.88,0.77,,86.21,90.53,,,Visualizer
moment,10.39,3.03,7.63,0.86,0.84,,86.08,90.47,,,Visualizer
moment,10.593,2.99,7.88,0.85,0.87,,86.02,90.47,,,Visualizer
moment,10.841,3.03,7.92,0.81,0.75,,86.08,90.53,,,Visualizer
moment,11.042,3.02,8.11,0.85,0.78,,85.98,90.5,,,Visualizer
moment,11.24,3.02,8.26,0.83,0.64,,85.82,90.46,,,Visualizer
moment,11.441,3.01,8.4,0.84,0.75,,85.82,90.53,,,Visualizer
moment,11.643,2.99,8.56,0.84,0.65,,85.76,90.56,,,Visualizer
moment,11.893,3.0,8.7,0.87,0.76,,85.82,90.5,,,Visualizer
moment,12.09,3.03,9.01,0.85,0.8,,85.7,90.46,,,Visualizer
moment,12.295,3.06,9.03,0.78,0.78,,85.6,90.5,,,Visualizer
moment,12.503,3.01,9.27,0.82,0.82,,85.6,90.46,,,Visualizer
moment,12.691,2.96,9.44,0.92,0.86,,85.63,90.49,,,Visualizer
moment,12.89,3.07,9.48,1.13,0.76,,85.5,90.47,,,Visualizer
moment,13.092,3.41,9.66,1.43,0.79,,85.56,90.45,,,Visualizer
moment,13.343,3.92,9.86,1.9,0.81,,85.5,90.39,,,Visualizer
moment,13.54,4.67,10.04,2.25,0.77,,85.66,90.38,,,Visualizer
moment,13.74,5.39,10.31,2.45,0.85,,85.82,90.36,,,Visualizer
moment,13.944,6.13,10.4,2.48,0.9,,86.25,90.3,,,Visualizer
moment,14.14,6.76,10.95,2.43,1.23,,86.7,90.14,,,Visualizer
moment,14.441,7.21,11.22,2.35,1.31,,87.35,90.0,,,Visualizer
moment,14.644,7.61,11.67,2.26,1.42,,88.04,89.87,,,Visualizer
moment,14.803,7.96,11.99,2.11,1.56,,88.8,89.77,,,Visualizer
moment,14.99,8.18,12.12,2.01,1.54,,89.39,89.7,,,Visualizer
moment,15.191,8.33,12.29,1.92,1.43,,90.02,89.62,,,Visualizer
moment,15.391,8.44,12.72,1.84,1.63,,90.45,89.6,,,Visualizer
moment,15.604,8.55,13.02,1.77,1.59,,91.05,89.53,,,Visualizer
moment,15.84,8.67,13.47,1.75,1.62,,91.31,89.56,,,Visualizer
moment,16.04,8.61,13.74,1.74,1.59,,91.58,89.49,,,Visualizer
moment,16.245,8.8,14.04,1.71,1.56,,91.68,89.53,,,Visualizer
moment,16.44,8.96,14.36,1.65,1.47,,91.78,89.64,,,Visualizer
moment,16.648,8.95,14.53,1.59,1.48,,91.75,89.66,,,Visualizer
moment,16.902,8.99,14.96,1.53,1.61,,91.75,89.66,,,Visualizer
moment,17.09,8.98,15.37,1.5,1.6,,91.48,89.7,,,Visualizer
moment,17.291,9.02,15.69,1.47,1.62,,91.45,89.69,,,Visualizer
moment,17.492,9.04,15.88,1.47,1.49,,91.21,89.74,,,Visualizer
moment,17.7,9.04,16.35,1.45,1.56,,90.84,89.78,,,Visualizer
moment,17.891,9.07,16.7,1.41,1.59,,90.58,89.81,,,Visualizer
moment,18.102,9.07,16.85,1.41,1.61,,90.41,89.79,,,Visualizer
moment,18.344,9.08,17.24,1.39,1.52,,90.02,89.85,,,Visualizer
moment,18.54,9.05,17.56,1.37,1.64,,89.88,89.83,,,Visualizer
moment,18.751,9.02,17.97,1.35,1.59,,89.59,89.84,,,Visualizer
moment,18.942,9.06,18.32,1.3,1.59,,89.42,89.79,,,Visualizer
moment,19.14,9.04,18.59,1.29,1.62,,89.29,89.82,,,Visualizer
moment,19.392,9.01,18.87,1.29,1.6,,89.16,89.93,,,Visualizer
moment,19.603,9.08,19.08,1.29,1.49,,88.86,89.86,,,Visualizer
moment,19.791,9.06,19.55,1.31,1.4,,88.8,89.78,,,Visualizer
moment,19.993,9.09,19.59,1.28,1.24,,88.7,89.78,,,Visualizer
moment,20.195,9.04,20.09,1.27,1.47,,88.66,89.78,,,Visualizer
moment,20.392,9.03,20.4,1.28,1.5,,88.6,89.77,,,Visualizer
moment,20.606,9.05,20.63,1.25,1.52,,88.53,89.66,,,Visualizer
moment,20.844,9.0,20.94,1.26,1.5,,88.46,89.71,,,Visualizer
moment,21.04,9.0,21.29,1.25,1.66,,88.4,89.66,,,Visualizer
moment,21.245,8.99,21.62,1.22,1.5,,88.27,89.71,,,Visualizer
moment,21.459,8.95,21.85,1.22,1.42,,88.3,89.7,,,Visualizer
moment,21.64,8.94,22.19,1.23,1.53,,88.4,89.6,,,Visualizer
moment,21.891,8.96,22.31,1.18,1.5,,88.24,89.53,,,Visualizer
moment,22.142,8.87,22.76,1.19,1.44,,88.24,89.57,,,Visualizer
moment,22.292,8.87,23.1,1.21,1.45,,88.34,89.55,,,Visualizer
moment,22.49,8.86,23.31,1.21,1.43,,88.17,89.49,,,Visualizer
moment,22.704,8.82,23.62,1.22,1.4,,88.14,89.41,,,Visualizer
moment,22.896,8.81,23.83,1.23,1.38,,87.81,89.44,,,Visualizer
moment,23.096,8.82,24.1,1.24,1.31,,87.81,89.36,,,Visualizer
moment,23.344,8.78,24.53,1.22,1.4,,87.52,89.34,,,Visualizer
moment,23.54,8.75,24.74,1.24,1.4,,87.32,89.32,,,Visualizer
moment,23.745,8.78,25.0,1.22,1.35,,86.96,89.28,,,Visualizer
moment,23.941,8.73,25.27,1.25,1.41,,86.57,89.28,,,Visualizer
moment,24.142,8.75,25.51,1.25,1.51,,86.25,89.27,,,Visualizer
moment,24.391,8.7,25.75,1.22,1.35,,85.7,89.2,,,Visualizer
moment,24.595,8.66,26.07,1.23,1.3,,85.27,89.17,,,Visualizer
moment,24.809,8.66,26.57,1.22,1.54,,84.85,89.19,,,Visualizer
moment,24.99,8.63,26.85,1.21,1.55,,84.53,89.18,,,Visualizer
moment,25.196,8.67,26.95,1.18,1.41,,84.11,89.14,,,Visualizer
moment,25.52,8.6,27.25,1.16,1.33,,83.72,89.07,,,Visualizer
moment,25.614,8.54,27.51,1.19,1.41,,83.56,89.02,,,Visualizer
moment,25.851,8.56,27.76,1.15,1.16,,83.3,89.03,,,Visualizer
moment,26.04,8.5,28.01,1.16,1.14,,83.05,88.96,,,Visualizer
moment,26.241,8.54,28.27,1.14,1.29,,82.82,88.98,,,Visualizer
moment,26.456,8.49,28.54,1.11,1.29,,82.69,88.92,,,Visualizer
moment,26.64,8.41,28.91,1.12,1.37,,82.63,88.86,,,Visualizer
moment,26.891,8.45,29.03,1.11,1.35,,82.66,88.81,,,Visualizer
moment,27.095,8.41,29.5,1.1,1.46,,82.47,88.79,,,Visualizer
moment,27.292,8.36,29.7,1.09,1.29,,82.5,88.72,,,Visualizer
moment,27.505,8.35,29.7,1.08,1.29,,82.63,88.62,,,Visualizer
moment,27.691,8.34,30.26,1.07,1.32,,82.53,88.62,,,Visualizer
moment,27.914,8.26,30.29,1.12,1.23,,82.5,88.54,,,Visualizer
moment,28.091,8.26,30.69,1.12,1.16,,82.6,88.5,,,Visualizer
moment,28.34,8.29,30.92,1.1,1.3,,82.6,88.44,,,Visualizer
moment,28.54,8.25,31.16,1.13,1.3,,82.69,88.45,,,Visualizer
moment,28.74,8.24,31.39,1.12,1.22,,82.53,88.32,,,Visualizer
moment,28.949,8.2,31.68,1.08,1.36,,82.63,88.28,,,Visualizer
