information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,4.46,0.2,6.49,0.2,,83.13,82.58,,,Visualizer
moment,6.031,4.93,0.2,6.01,0.2,,82.88,82.61,,,Visualizer
moment,6.302,4.96,1.6,5.19,1.61,,82.71,82.57,,,Visualizer
moment,6.526,4.34,2.8,4.39,2.82,,82.59,82.51,,,Visualizer
moment,6.799,3.68,3.9,3.51,3.53,,82.3,82.48,,,Visualizer
moment,7.021,3.19,4.2,2.92,3.63,,82.2,82.51,,,Visualizer
moment,7.297,2.95,4.5,2.29,2.92,,81.98,82.47,,,Visualizer
moment,7.52,2.57,4.9,1.78,2.32,,81.91,82.37,,,Visualizer
moment,7.786,2.38,5.1,1.39,1.71,,81.79,82.42,,,Visualizer
moment,8.062,2.25,5.4,1.08,1.31,,81.79,82.35,,,Visualizer
moment,8.284,2.15,5.7,0.84,0.81,,81.72,82.31,,,Visualizer
moment,8.55,2.07,5.7,0.65,0.71,,81.72,82.4,,,Visualizer
moment,8.778,2.01,5.8,0.63,0.71,,81.62,82.33,,,Visualizer
moment,9.045,2.13,6.0,0.7,0.6,,81.59,82.28,,,Visualizer
moment,9.273,2.3,6.0,1.0,0.3,,81.37,82.17,,,Visualizer
moment,9.541,2.71,6.2,1.33,0.5,,81.08,82.13,,,Visualizer
moment,9.764,3.21,6.4,1.56,0.4,,80.66,82.12,,,Visualizer
moment,10.038,3.67,6.4,1.8,0.4,,80.02,82.13,,,Visualizer
moment,10.259,4.14,6.6,1.87,0.6,,79.35,82.16,,,Visualizer
moment,10.531,4.48,6.7,1.88,0.5,,78.93,82.08,,,Visualizer
moment,10.801,4.73,7.2,1.9,0.91,,78.58,82.12,,,Visualizer
moment,11.028,4.88,7.6,1.9,1.21,,78.26,82.12,,,Visualizer
moment,11.297,4.99,8.0,1.97,1.21,,78.04,82.07,,,Visualizer
moment,11.52,5.08,8.7,2.06,1.71,,78.01,82.04,,,Visualizer
moment,11.797,5.19,8.9,2.1,1.71,,78.1,81.99,,,Visualizer
moment,12.013,5.22,9.6,2.19,2.01,,78.17,81.91,,,Visualizer
moment,12.329,5.27,10.2,2.27,2.32,,78.29,81.74,,,Visualizer
moment,12.508,5.26,10.9,2.38,2.42,,78.45,81.69,,,Visualizer
moment,12.779,5.31,11.9,2.44,2.82,,78.39,81.59,,,Visualizer
moment,13.048,5.33,12.4,2.5,2.82,,78.26,81.47,,,Visualizer
moment,13.273,5.29,13.3,2.54,2.92,,78.04,81.43,,,Visualizer
moment,13.589,5.29,14.3,2.64,3.22,,77.82,81.4,,,Visualizer
moment,13.768,5.33,15.2,2.66,3.12,,77.72,81.35,,,Visualizer
moment,14.038,5.27,15.7,2.75,3.32,,77.37,81.25,,,Visualizer
moment,14.263,5.27,16.4,2.8,3.12,,77.14,81.19,,,Visualizer
moment,14.545,5.23,17.2,2.76,3.12,,76.89,81.12,,,Visualizer
moment,14.803,5.2,18.2,2.79,3.43,,76.76,81.06,,,Visualizer
moment,15.029,5.23,18.9,2.79,3.12,,76.66,81.01,,,Visualizer
moment,15.303,5.17,19.3,2.77,3.32,,76.7,80.83,,,Visualizer
moment,15.525,5.14,20.2,2.76,3.02,,76.54,80.77,,,Visualizer
moment,15.793,5.13,21.1,2.78,2.92,,76.57,80.64,,,Visualizer
moment,16.018,5.13,22.0,2.81,3.12,,76.54,80.54,,,Visualizer
moment,16.293,5.12,22.0,2.83,3.12,,76.54,80.41,,,Visualizer
moment,16.518,5.11,23.5,2.82,3.02,,76.44,80.39,,,Visualizer
moment,16.783,5.1,24.3,2.79,2.92,,76.47,80.24,,,Visualizer
moment,17.06,5.1,24.6,2.79,2.82,,76.44,80.19,,,Visualizer
moment,17.282,5.13,25.6,2.8,3.02,,76.6,80.12,,,Visualizer
moment,17.549,5.12,26.4,2.77,2.92,,76.41,80.04,,,Visualizer
moment,17.773,5.09,27.0,2.76,2.92,,76.41,79.93,,,Visualizer
moment,18.043,5.07,27.8,2.8,2.92,,76.47,79.86,,,Visualizer
moment,18.268,5.11,28.7,2.76,2.92,,76.44,79.82,,,Visualizer
moment,18.54,5.08,29.0,2.77,2.92,,76.5,79.78,,,Visualizer
moment,18.809,5.11,29.6,2.79,2.92,,76.34,79.69,,,Visualizer
moment,19.033,5.11,30.7,2.8,2.92,,76.28,79.63,,,Visualizer
moment,19.31,5.1,31.3,2.77,2.92,,76.25,79.58,,,Visualizer
moment,19.529,5.1,32.1,2.78,2.82,,76.31,79.52,,,Visualizer
moment,19.799,5.13,33.0,2.73,2.92,,76.28,79.44,,,Visualizer
moment,20.024,5.09,34.1,2.74,2.82,,76.34,79.49,,,Visualizer
moment,20.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.285,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.041,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.06,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
