information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.62,4.06,44.82,5.36,5.84,,93.06,92.23,,,Visualizer
moment,20.862,3.9,46.52,5.32,5.89,,93.09,92.29,,,Visualizer
moment,21.066,3.77,47.04,5.28,5.9,,93.16,92.26,,,Visualizer
moment,21.253,3.61,48.12,5.21,5.93,,93.03,92.24,,,Visualizer
moment,21.449,3.45,49.73,5.15,5.93,,93.09,92.27,,,Visualizer
moment,21.7,3.36,50.64,5.1,5.9,,93.09,92.28,,,Visualizer
moment,21.887,3.27,51.65,5.04,5.9,,93.16,92.29,,,Visualizer
moment,22.115,3.14,52.62,4.98,5.87,,93.13,92.29,,,Visualizer
moment,22.277,3.08,53.55,4.94,5.71,,93.09,92.37,,,Visualizer
moment,22.52,3.03,55.38,4.88,5.74,,93.13,92.37,,,Visualizer
moment,22.733,3.0,56.3,4.86,5.71,,93.13,92.35,,,Visualizer
moment,22.91,2.96,56.74,4.86,5.68,,93.16,92.35,,,Visualizer
moment,23.153,2.93,58.12,4.79,5.6,,93.13,92.38,,,Visualizer
moment,23.357,2.96,59.03,4.74,5.55,,93.09,92.39,,,Visualizer
moment,23.548,2.98,59.88,4.71,5.44,,93.16,92.37,,,Visualizer
moment,23.762,2.97,60.81,4.68,5.25,,93.3,92.4,,,Visualizer
moment,23.983,3.01,61.66,4.68,5.16,,93.23,92.37,,,Visualizer
moment,24.177,3.01,63.08,4.68,5.26,,93.2,92.38,,,Visualizer
moment,24.378,2.98,64.0,4.68,5.21,,93.16,92.39,,,Visualizer
moment,24.568,2.98,64.89,4.6,4.99,,93.23,92.43,,,Visualizer
moment,24.812,2.97,66.27,4.58,5.06,,93.09,92.4,,,Visualizer
moment,25.033,2.95,67.16,4.54,5.0,,92.99,92.36,,,Visualizer
