information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.529,8.58,27.96,3.99,3.86,,90.58,89.74,,,Visualizer
moment,19.797,8.68,28.6,3.85,3.68,,90.42,89.73,,,Visualizer
moment,20.022,8.11,29.76,3.64,3.66,,90.29,89.79,,,Visualizer
moment,20.292,7.35,30.55,3.39,3.78,,90.15,89.8,,,Visualizer
moment,20.518,6.55,31.26,3.15,3.65,,89.92,89.75,,,Visualizer
moment,20.787,5.88,32.36,2.93,3.72,,89.75,89.72,,,Visualizer
moment,21.013,5.27,32.95,2.76,3.52,,89.55,89.74,,,Visualizer
moment,21.327,4.76,33.83,2.59,3.24,,89.62,89.71,,,Visualizer
moment,21.507,4.36,34.08,2.44,3.18,,89.46,89.64,,,Visualizer
moment,21.779,4.03,35.26,2.35,2.87,,89.39,89.62,,,Visualizer
moment,22.093,3.8,35.76,2.3,2.78,,89.39,89.65,,,Visualizer
moment,22.317,3.61,36.54,2.22,2.68,,89.36,89.55,,,Visualizer
moment,22.542,3.42,37.28,2.23,2.61,,89.29,89.44,,,Visualizer
moment,22.767,3.3,37.8,2.17,2.51,,89.32,89.47,,,Visualizer
moment,23.038,3.16,38.17,2.17,2.38,,89.19,89.41,,,Visualizer
moment,23.307,3.08,38.99,2.18,2.42,,89.19,89.37,,,Visualizer
moment,23.537,3.01,39.47,2.14,2.38,,89.12,89.35,,,Visualizer
moment,23.758,2.91,39.9,2.18,2.35,,89.16,89.27,,,Visualizer
moment,24.026,2.83,40.64,2.14,2.44,,89.09,89.22,,,Visualizer
