information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.984,1.58,0.0,3.45,0.0,,184.21,187.83,,,Visualizer
moment,6.208,1.65,0.0,3.19,0.0,,183.8,187.89,,,Visualizer
moment,6.433,1.71,0.0,3.01,0.0,,183.97,187.94,,,Visualizer
moment,6.659,1.77,0.0,2.88,0.0,,183.63,187.95,,,Visualizer
moment,6.839,1.87,0.2,2.74,0.21,,183.51,187.9,,,Visualizer
moment,7.109,2.0,0.18,2.67,0.19,,183.28,187.83,,,Visualizer
moment,7.244,2.15,0.18,2.62,0.19,,183.1,187.8,,,Visualizer
moment,7.468,2.29,0.19,2.59,0.2,,182.81,188.06,,,Visualizer
moment,7.649,2.42,0.55,2.54,0.38,,182.47,187.95,,,Visualizer
moment,7.873,2.55,0.69,2.51,0.53,,182.06,187.9,,,Visualizer
moment,8.098,2.71,0.96,2.5,0.83,,181.6,188.0,,,Visualizer
moment,8.369,2.88,0.88,2.44,0.75,,181.48,188.0,,,Visualizer
moment,8.548,3.06,1.03,2.44,0.87,,181.19,187.96,,,Visualizer
moment,8.729,3.31,1.32,2.41,0.81,,181.01,187.89,,,Visualizer
moment,8.908,3.58,1.39,2.39,0.64,,180.72,188.04,,,Visualizer
moment,9.133,3.81,1.7,2.38,0.88,,180.49,187.97,,,Visualizer
moment,9.448,4.05,1.81,2.36,0.82,,180.38,187.89,,,Visualizer
moment,9.539,4.35,2.18,2.34,0.92,,180.26,187.81,,,Visualizer
moment,9.764,4.65,2.29,2.35,1.07,,180.04,187.82,,,Visualizer
moment,9.989,4.99,2.55,2.34,1.04,,179.97,187.9,,,Visualizer
moment,10.169,5.4,2.83,2.36,1.2,,179.74,187.64,,,Visualizer
moment,10.441,5.89,2.94,2.37,1.19,,179.8,187.68,,,Visualizer
moment,10.619,6.49,3.48,2.36,1.39,,179.68,187.65,,,Visualizer
moment,10.798,7.09,3.53,2.27,1.16,,179.63,187.54,,,Visualizer
moment,11.023,7.51,4.0,2.16,1.36,,179.97,187.45,,,Visualizer
moment,11.249,7.98,4.22,1.97,1.36,,179.92,187.33,,,Visualizer
moment,11.428,8.22,4.65,1.77,1.37,,180.15,187.34,,,Visualizer
moment,11.653,8.27,4.89,1.56,1.5,,180.44,187.22,,,Visualizer
moment,11.834,8.06,5.25,1.42,1.6,,180.72,187.12,,,Visualizer
moment,12.058,7.93,5.57,1.32,1.44,,181.13,187.01,,,Visualizer
moment,12.33,7.89,5.74,1.25,1.6,,181.19,186.99,,,Visualizer
moment,12.463,7.83,6.11,1.17,1.3,,181.6,186.76,,,Visualizer
moment,12.688,7.65,6.44,1.13,1.39,,181.71,186.75,,,Visualizer
moment,12.868,7.57,6.67,1.11,1.34,,181.89,186.67,,,Visualizer
moment,13.093,7.47,6.92,1.09,1.34,,182.17,186.68,,,Visualizer
moment,13.369,7.34,7.28,1.1,1.46,,182.17,186.66,,,Visualizer
moment,13.498,7.28,7.6,1.14,1.39,,182.17,186.53,,,Visualizer
moment,13.723,7.23,7.86,1.18,1.43,,182.17,186.54,,,Visualizer
moment,13.903,7.2,8.21,1.2,1.49,,181.89,186.43,,,Visualizer
moment,14.173,7.12,8.57,1.24,1.57,,181.65,186.37,,,Visualizer
moment,14.353,7.03,8.93,1.25,1.52,,181.54,186.34,,,Visualizer
moment,14.533,6.88,9.24,1.3,1.6,,181.31,186.23,,,Visualizer
moment,14.759,6.9,9.44,1.32,1.59,,180.9,186.26,,,Visualizer
moment,14.984,6.83,9.88,1.39,1.49,,180.38,186.28,,,Visualizer
moment,15.163,6.78,10.31,1.42,1.68,,180.26,186.25,,,Visualizer
moment,15.433,6.75,10.44,1.46,1.61,,179.68,186.22,,,Visualizer
moment,15.568,6.72,10.94,1.49,1.7,,179.45,186.06,,,Visualizer
moment,15.793,6.62,11.24,1.51,1.68,,179.11,185.97,,,Visualizer
moment,16.063,6.56,11.37,1.53,1.59,,178.82,185.99,,,Visualizer
moment,16.243,6.54,12.12,1.55,1.79,,178.93,185.88,,,Visualizer
moment,16.423,6.44,12.53,1.59,1.94,,178.64,185.88,,,Visualizer
moment,16.649,6.44,12.8,1.63,1.78,,178.88,185.84,,,Visualizer
moment,16.873,6.36,13.23,1.67,1.98,,178.71,185.89,,,Visualizer
moment,17.053,6.32,13.55,1.71,1.88,,178.82,185.72,,,Visualizer
moment,17.233,6.24,13.99,1.71,1.99,,179.22,185.45,,,Visualizer
moment,17.504,6.19,14.31,1.73,1.9,,179.4,185.56,,,Visualizer
moment,17.683,6.19,14.91,1.76,2.07,,179.63,185.35,,,Visualizer
moment,17.863,6.14,15.31,1.78,1.99,,179.8,185.23,,,Visualizer
moment,18.088,6.06,15.67,1.8,2.0,,180.26,185.27,,,Visualizer
moment,18.313,5.99,16.09,1.85,2.05,,180.44,185.07,,,Visualizer
moment,18.493,5.99,16.67,1.91,2.07,,180.9,184.93,,,Visualizer
moment,18.718,6.01,16.95,1.95,2.17,,181.08,184.86,,,Visualizer
moment,18.899,5.97,17.5,1.99,2.16,,181.13,184.83,,,Visualizer
moment,19.123,5.97,17.9,2.06,2.15,,181.31,184.77,,,Visualizer
moment,19.348,6.01,18.58,2.09,2.29,,181.36,184.85,,,Visualizer
moment,19.528,6.0,18.95,2.1,2.13,,181.25,184.6,,,Visualizer
moment,19.753,5.97,19.14,2.12,2.2,,181.31,184.65,,,Visualizer
moment,19.978,5.96,19.82,2.15,2.17,,181.19,184.5,,,Visualizer
moment,20.158,5.95,20.58,2.2,2.43,,181.36,184.49,,,Visualizer
moment,20.428,5.97,20.89,2.2,2.17,,181.31,184.38,,,Visualizer
moment,20.563,5.93,21.32,2.22,2.32,,181.54,184.35,,,Visualizer
moment,20.788,5.96,21.69,2.24,2.13,,181.25,184.31,,,Visualizer
moment,21.058,5.98,22.17,2.25,2.3,,181.36,184.28,,,Visualizer
moment,21.193,6.01,22.84,2.23,2.24,,181.65,184.21,,,Visualizer
moment,21.418,5.95,23.08,2.25,2.33,,181.54,184.19,,,Visualizer
moment,21.643,5.95,23.76,2.28,2.32,,181.83,184.16,,,Visualizer
moment,21.823,5.98,24.19,2.32,2.43,,182.0,184.09,,,Visualizer
moment,22.048,5.98,24.62,2.32,2.32,,182.17,184.12,,,Visualizer
moment,22.273,5.96,25.06,2.33,2.37,,182.53,184.07,,,Visualizer
moment,22.498,5.93,25.83,2.36,2.35,,182.53,183.95,,,Visualizer
moment,22.678,5.97,26.23,2.37,2.46,,182.64,183.88,,,Visualizer
moment,22.861,5.98,26.76,2.37,2.41,,182.99,183.82,,,Visualizer
moment,23.083,5.92,27.15,2.36,2.44,,183.22,183.83,,,Visualizer
moment,23.308,5.97,27.67,2.33,2.48,,183.16,183.82,,,Visualizer
moment,23.488,5.98,28.06,2.3,2.38,,183.16,183.75,,,Visualizer
moment,23.803,5.97,28.82,2.28,2.49,,183.28,183.78,,,Visualizer
moment,23.938,5.94,29.5,2.3,2.5,,183.33,183.74,,,Visualizer
moment,24.118,5.97,29.97,2.3,2.45,,183.28,183.69,,,Visualizer
moment,24.343,5.96,30.19,2.31,2.45,,183.22,183.61,,,Visualizer
moment,24.523,5.95,30.91,2.3,2.47,,182.76,183.61,,,Visualizer
moment,24.748,5.9,31.39,2.33,2.51,,182.29,183.7,,,Visualizer
moment,24.973,5.86,31.77,2.37,2.42,,181.77,183.66,,,Visualizer
moment,25.153,5.85,32.28,2.41,2.46,,180.9,183.64,,,Visualizer
moment,25.423,5.91,33.03,2.45,2.51,,179.92,183.59,,,Visualizer
moment,25.603,5.94,33.42,2.46,2.37,,179.34,183.56,,,Visualizer
moment,25.786,5.94,33.96,2.48,2.58,,178.13,183.49,,,Visualizer
moment,26.053,5.93,34.48,2.5,2.6,,177.43,183.48,,,Visualizer
moment,26.188,5.91,35.11,2.52,2.54,,176.91,183.36,,,Visualizer
moment,26.412,5.93,35.44,2.56,2.57,,176.51,183.25,,,Visualizer
moment,26.683,5.97,36.14,2.57,2.58,,176.11,183.3,,,Visualizer
moment,26.818,5.96,36.87,2.55,2.55,,176.05,183.26,,,Visualizer
moment,27.043,5.94,37.13,2.57,2.6,,175.88,183.04,,,Visualizer
moment,27.313,5.93,37.78,2.59,2.49,,175.94,182.87,,,Visualizer
moment,27.448,5.98,38.26,2.58,2.54,,175.88,182.71,,,Visualizer
moment,27.673,5.97,38.71,2.59,2.5,,175.94,182.67,,,Visualizer
moment,27.853,5.98,39.22,2.58,2.5,,176.05,182.49,,,Visualizer
moment,28.078,5.95,39.71,2.58,2.51,,176.05,182.4,,,Visualizer
moment,28.303,5.96,40.12,2.57,2.49,,176.34,182.1,,,Visualizer
moment,28.483,5.96,40.91,2.56,2.56,,176.46,181.97,,,Visualizer
moment,28.707,5.94,41.37,2.54,2.55,,176.51,181.95,,,Visualizer
moment,28.933,5.91,41.81,2.56,2.54,,176.63,181.78,,,Visualizer
moment,29.158,5.97,42.32,2.56,2.57,,176.63,181.66,,,Visualizer
moment,29.338,6.0,43.03,2.55,2.49,,176.75,181.59,,,Visualizer
moment,29.563,5.95,43.51,2.57,2.54,,176.98,181.46,,,Visualizer
moment,29.742,5.93,43.98,2.56,2.57,,176.91,181.3,,,Visualizer
moment,29.968,5.92,44.45,2.56,2.49,,177.27,181.2,,,Visualizer
moment,30.148,5.92,45.19,2.58,2.56,,177.27,181.21,,,Visualizer
moment,30.373,5.92,45.66,2.58,2.58,,177.55,181.17,,,Visualizer
moment,30.597,5.93,46.17,2.57,2.57,,177.43,181.04,,,Visualizer
moment,30.868,5.93,46.57,2.59,2.55,,177.55,180.96,,,Visualizer
