information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.301,2.98,4.08,0.86,0.61,,187.32,192.09,,,Visualizer
moment,12.493,3.01,4.08,0.89,0.56,,187.14,192.16,,,Visualizer
moment,12.747,3.02,4.2,0.87,0.63,,187.14,192.15,,,Visualizer
moment,12.943,2.99,4.4,0.9,0.45,,186.74,192.16,,,Visualizer
moment,13.143,3.04,4.6,1.11,0.6,,186.74,192.18,,,Visualizer
moment,13.346,3.33,4.6,1.54,0.5,,186.39,192.2,,,Visualizer
moment,13.542,3.85,4.84,2.08,0.73,,186.21,192.29,,,Visualizer
moment,13.799,4.44,5.15,2.61,0.92,,185.69,192.23,,,Visualizer
moment,13.943,5.01,5.21,3.05,0.78,,185.57,192.13,,,Visualizer
moment,14.201,5.57,5.65,3.42,1.01,,185.69,192.13,,,Visualizer
moment,14.393,6.24,6.0,3.57,1.35,,186.33,192.09,,,Visualizer
moment,14.594,6.76,6.5,3.6,1.6,,187.14,192.07,,,Visualizer
moment,14.794,7.26,7.23,3.55,2.0,,188.73,191.94,,,Visualizer
moment,14.994,7.67,7.92,3.44,2.61,,190.38,191.92,,,Visualizer
moment,15.244,7.89,8.63,3.31,2.87,,192.21,191.74,,,Visualizer
moment,15.452,8.02,9.56,3.19,3.43,,193.63,191.53,,,Visualizer
moment,15.643,8.14,10.29,3.2,3.65,,194.95,191.57,,,Visualizer
moment,15.846,8.27,11.26,3.18,3.88,,195.55,191.56,,,Visualizer
moment,16.043,8.22,12.13,3.2,4.06,,195.84,191.55,,,Visualizer
moment,16.243,8.1,13.02,3.2,4.23,,195.67,191.71,,,Visualizer
moment,16.442,7.91,14.03,3.23,4.31,,195.6,191.81,,,Visualizer
moment,16.697,7.72,14.93,3.34,4.47,,195.07,191.9,,,Visualizer
moment,16.894,7.69,15.74,3.38,4.32,,194.77,192.19,,,Visualizer
moment,17.094,7.58,16.64,3.43,4.34,,194.35,192.44,,,Visualizer
moment,17.298,7.51,17.59,3.5,4.4,,194.05,192.62,,,Visualizer
moment,17.494,7.54,18.02,3.54,4.35,,193.99,192.65,,,Visualizer
moment,17.748,7.5,19.28,3.6,4.19,,193.7,192.74,,,Visualizer
moment,17.943,7.5,20.26,3.63,4.35,,193.99,192.89,,,Visualizer
moment,18.152,7.61,21.14,3.63,4.34,,193.93,192.76,,,Visualizer
moment,18.347,7.64,22.0,3.67,4.25,,194.17,192.77,,,Visualizer
moment,18.543,7.67,22.92,3.66,4.28,,194.05,192.8,,,Visualizer
moment,18.743,7.65,23.79,3.67,4.34,,194.47,192.85,,,Visualizer
moment,18.942,7.66,24.66,3.68,4.24,,194.17,192.82,,,Visualizer
moment,19.199,7.63,25.61,3.64,4.31,,194.35,192.87,,,Visualizer
moment,19.394,7.59,26.51,3.59,4.34,,194.23,192.81,,,Visualizer
moment,19.594,7.45,27.44,3.61,4.35,,194.29,192.96,,,Visualizer
moment,19.813,7.41,27.86,3.63,4.33,,194.35,192.89,,,Visualizer
moment,19.995,7.38,29.2,3.66,4.37,,194.11,192.85,,,Visualizer
moment,20.246,7.41,30.15,3.66,4.37,,193.75,192.82,,,Visualizer
moment,20.448,7.36,31.02,3.66,4.34,,193.63,192.93,,,Visualizer
moment,20.647,7.26,31.91,3.68,4.31,,193.58,192.96,,,Visualizer
moment,20.847,7.19,32.83,3.7,4.34,,193.46,192.89,,,Visualizer
