information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.836,4.85,9.0,1.3,1.36,,86.73,87.81,,,Visualizer
moment,20.024,4.76,9.4,1.34,1.45,,86.86,87.81,,,Visualizer
moment,20.248,4.62,9.7,1.33,1.45,,86.79,87.8,,,Visualizer
moment,20.436,4.48,9.8,1.34,1.45,,86.99,87.77,,,Visualizer
moment,20.661,4.38,10.3,1.37,1.55,,86.92,87.76,,,Visualizer
moment,20.849,4.25,10.6,1.32,1.55,,87.02,87.8,,,Visualizer
moment,21.074,4.1,10.9,1.34,1.45,,86.99,87.8,,,Visualizer
moment,21.299,3.98,11.1,1.29,1.36,,87.15,87.77,,,Visualizer
moment,21.486,3.84,11.4,1.34,1.36,,87.12,87.72,,,Visualizer
moment,21.711,3.81,11.7,1.33,1.36,,87.15,87.73,,,Visualizer
moment,21.899,3.69,11.8,1.35,1.36,,87.18,87.74,,,Visualizer
moment,22.124,3.64,12.3,1.33,1.36,,87.25,87.69,,,Visualizer
moment,22.311,3.55,12.6,1.35,1.45,,87.18,87.71,,,Visualizer
moment,22.536,3.48,12.8,1.36,1.36,,87.21,87.72,,,Visualizer
moment,22.723,3.36,13.1,1.3,1.36,,87.28,87.69,,,Visualizer
moment,22.949,3.25,13.4,1.37,1.36,,87.28,87.69,,,Visualizer
moment,23.174,3.26,13.7,1.31,1.36,,87.28,87.68,,,Visualizer
moment,23.361,3.19,13.9,1.33,1.26,,87.25,87.66,,,Visualizer
moment,23.586,3.19,14.2,1.3,1.36,,87.41,87.67,,,Visualizer
moment,23.774,3.14,14.5,1.27,1.36,,87.38,87.62,,,Visualizer
moment,23.999,3.1,14.7,1.33,1.26,,87.35,87.68,,,Visualizer
moment,24.186,3.04,15.0,1.26,1.26,,87.28,87.67,,,Visualizer
moment,24.449,2.96,15.3,1.38,1.36,,87.41,87.61,,,Visualizer
moment,24.598,3.0,15.3,1.3,1.36,,87.41,87.58,,,Visualizer
moment,24.824,2.9,15.7,1.28,1.16,,87.48,87.57,,,Visualizer
moment,25.049,2.79,16.1,1.4,1.16,,87.48,87.62,,,Visualizer
moment,25.236,2.86,16.3,1.34,1.26,,87.41,87.69,,,Visualizer
moment,25.461,2.76,16.5,1.29,1.16,,87.48,87.6,,,Visualizer
moment,25.649,2.73,16.8,1.39,1.26,,87.51,87.59,,,Visualizer
moment,25.873,2.76,17.0,1.28,1.26,,87.45,87.63,,,Visualizer
moment,26.061,2.68,17.4,1.3,1.26,,87.45,87.56,,,Visualizer
moment,26.286,2.64,17.5,1.33,1.16,,87.48,87.55,,,Visualizer
moment,26.473,2.68,17.7,1.31,1.16,,87.51,87.58,,,Visualizer
moment,26.698,2.62,18.0,1.27,1.06,,87.51,87.55,,,Visualizer
moment,26.924,2.6,18.3,1.38,1.16,,87.48,87.56,,,Visualizer
moment,27.111,2.65,18.5,1.31,1.26,,87.48,87.53,,,Visualizer
moment,27.336,2.55,18.8,1.29,1.16,,87.57,87.54,,,Visualizer
moment,27.524,2.53,18.9,1.34,1.16,,87.57,87.56,,,Visualizer
moment,27.748,2.57,19.2,1.33,1.26,,87.51,87.52,,,Visualizer
moment,27.936,2.5,19.3,1.26,1.26,,87.54,87.45,,,Visualizer
moment,28.161,2.5,19.7,1.34,1.06,,87.51,87.5,,,Visualizer
moment,28.349,2.51,20.0,1.28,1.16,,87.57,87.47,,,Visualizer
moment,28.573,2.43,20.1,1.29,1.16,,87.61,87.4,,,Visualizer
moment,28.798,2.48,20.5,1.34,1.16,,87.57,87.48,,,Visualizer
moment,28.986,2.46,20.7,1.31,1.16,,87.61,87.52,,,Visualizer
moment,29.211,2.35,20.9,1.3,1.16,,87.67,87.4,,,Visualizer
moment,29.398,2.39,21.0,1.32,1.16,,87.67,87.48,,,Visualizer
moment,29.623,2.38,21.3,1.31,1.16,,87.64,87.45,,,Visualizer
moment,29.811,2.34,21.5,1.25,1.06,,87.71,87.43,,,Visualizer
moment,30.036,2.32,21.8,1.38,1.06,,87.71,87.49,,,Visualizer
moment,30.223,2.35,22.1,1.29,1.16,,87.77,87.44,,,Visualizer
moment,30.448,2.35,22.3,1.28,1.16,,87.87,87.4,,,Visualizer
moment,30.636,2.35,22.5,1.36,1.06,,87.9,87.41,,,Visualizer
moment,30.898,2.34,22.7,1.31,1.06,,87.87,87.38,,,Visualizer
moment,31.086,2.31,23.0,1.28,1.16,,87.87,87.36,,,Visualizer
moment,31.274,2.33,23.1,1.31,1.06,,87.93,87.44,,,Visualizer
moment,31.498,2.37,23.3,1.29,1.06,,87.9,87.38,,,Visualizer
moment,31.686,2.31,23.6,1.26,1.06,,88.07,87.31,,,Visualizer
moment,31.911,2.29,23.7,1.38,1.06,,88.03,87.38,,,Visualizer
moment,32.098,2.28,23.8,1.28,1.06,,88.07,87.36,,,Visualizer
moment,32.323,2.24,24.1,1.31,1.06,,88.1,87.38,,,Visualizer
moment,32.548,2.2,24.5,1.35,1.06,,88.16,87.36,,,Visualizer
moment,32.736,2.25,24.7,1.32,1.06,,88.2,87.33,,,Visualizer
moment,32.961,2.22,25.0,1.29,1.16,,88.16,87.32,,,Visualizer
moment,33.148,2.19,25.2,1.39,1.06,,88.16,87.34,,,Visualizer
moment,33.373,2.27,25.3,1.34,0.97,,88.23,87.27,,,Visualizer
moment,33.561,2.21,25.6,1.28,1.06,,88.23,87.29,,,Visualizer
moment,33.786,2.17,25.9,1.35,1.16,,88.26,87.33,,,Visualizer
moment,33.973,2.22,26.0,1.34,0.97,,88.23,87.31,,,Visualizer
moment,34.198,2.19,26.4,1.3,1.16,,88.36,87.26,,,Visualizer
moment,34.423,2.17,26.5,1.31,1.16,,88.36,87.24,,,Visualizer
moment,34.611,2.24,26.7,1.31,1.06,,88.39,87.26,,,Visualizer
moment,34.836,2.19,26.8,1.3,0.97,,88.46,87.29,,,Visualizer
moment,35.023,2.15,27.2,1.25,1.16,,88.39,87.36,,,Visualizer
moment,35.248,2.21,27.4,1.36,0.97,,88.62,87.31,,,Visualizer
moment,35.436,2.21,27.5,1.3,0.97,,88.43,87.25,,,Visualizer
moment,35.66,2.17,27.8,1.28,1.06,,88.49,87.26,,,Visualizer
moment,35.848,2.14,28.0,1.38,0.97,,88.52,87.29,,,Visualizer
moment,36.073,2.13,28.3,1.28,1.06,,88.62,87.29,,,Visualizer
