information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.29,0.0,2.03,0.0,,94.82,94.87,,,Visualizer
moment,6.479,3.17,0.0,1.71,0.0,,94.86,94.87,,,Visualizer
moment,6.748,3.13,0.0,1.47,0.0,,94.62,94.76,,,Visualizer
moment,6.928,3.11,0.0,1.37,0.0,,94.62,94.84,,,Visualizer
moment,7.109,3.15,0.0,1.21,0.0,,94.69,94.83,,,Visualizer
moment,7.38,3.11,0.0,1.05,0.0,,94.55,94.75,,,Visualizer
moment,7.514,3.07,0.0,0.93,0.0,,94.62,94.81,,,Visualizer
moment,7.738,3.05,0.0,0.85,0.0,,94.45,94.74,,,Visualizer
moment,8.008,3.03,0.0,0.79,0.0,,94.45,94.7,,,Visualizer
moment,8.188,3.03,0.0,0.74,0.0,,94.45,94.78,,,Visualizer
moment,8.369,3.03,0.0,0.73,0.0,,94.31,94.82,,,Visualizer
moment,8.593,3.09,0.0,0.66,0.0,,94.14,94.67,,,Visualizer
moment,8.773,3.03,0.0,0.63,0.0,,94.14,94.65,,,Visualizer
moment,8.998,3.0,0.0,0.63,0.0,,94.21,94.66,,,Visualizer
moment,9.179,3.05,0.0,0.6,0.0,,94.07,94.55,,,Visualizer
moment,9.403,3.04,0.0,0.58,0.0,,93.97,94.62,,,Visualizer
moment,9.628,3.05,0.0,0.54,0.0,,94.04,94.58,,,Visualizer
moment,9.808,3.0,0.0,0.55,0.0,,93.94,94.63,,,Visualizer
moment,10.033,3.01,0.0,0.56,0.0,,93.8,94.57,,,Visualizer
moment,10.258,3.03,0.0,0.56,0.0,,93.73,94.56,,,Visualizer
moment,10.438,3.06,0.0,0.48,0.0,,93.77,94.5,,,Visualizer
moment,10.663,2.99,0.0,0.5,0.0,,93.67,94.55,,,Visualizer
moment,10.846,3.0,0.0,0.51,0.0,,93.67,94.52,,,Visualizer
moment,11.068,3.04,0.0,0.48,0.0,,93.6,94.46,,,Visualizer
moment,11.294,3.02,0.0,0.46,0.0,,93.5,94.46,,,Visualizer
moment,11.474,3.0,0.0,0.48,0.0,,93.5,94.4,,,Visualizer
moment,11.743,3.01,0.0,0.47,0.0,,93.36,94.4,,,Visualizer
moment,11.968,3.03,0.0,0.43,0.0,,93.4,94.44,,,Visualizer
moment,12.103,3.0,0.0,0.46,0.0,,93.4,94.47,,,Visualizer
moment,12.373,3.0,0.0,0.48,0.0,,93.36,94.48,,,Visualizer
moment,12.598,3.03,0.0,0.41,0.0,,93.36,94.37,,,Visualizer
moment,12.733,3.02,0.0,0.44,0.0,,93.2,94.36,,,Visualizer
moment,13.003,3.0,0.0,0.46,0.0,,93.23,94.34,,,Visualizer
moment,13.183,3.01,0.0,0.39,0.0,,93.16,94.41,,,Visualizer
moment,13.363,3.03,0.0,0.43,0.0,,93.2,94.37,,,Visualizer
moment,13.588,3.02,0.0,0.43,0.0,,93.09,94.36,,,Visualizer
moment,13.814,3.02,0.0,0.48,0.0,,93.03,94.37,,,Visualizer
moment,13.993,3.07,0.0,0.4,0.0,,92.99,94.33,,,Visualizer
moment,14.218,3.01,0.0,0.43,0.0,,92.96,94.28,,,Visualizer
moment,14.443,3.03,0.0,0.35,0.0,,92.79,94.28,,,Visualizer
moment,14.623,2.97,0.0,0.4,0.0,,92.93,94.27,,,Visualizer
moment,14.848,3.0,0.0,0.42,0.0,,92.79,94.26,,,Visualizer
moment,15.032,3.0,0.0,0.38,0.0,,92.76,94.21,,,Visualizer
moment,15.26,3.0,0.0,0.41,0.0,,92.72,94.2,,,Visualizer
moment,15.478,3.04,0.0,0.51,0.0,,92.76,94.23,,,Visualizer
moment,15.658,3.31,0.0,0.76,0.0,,92.66,94.23,,,Visualizer
moment,15.883,3.87,0.0,1.06,0.0,,92.32,94.23,,,Visualizer
moment,16.063,4.59,0.0,1.32,0.0,,91.88,94.13,,,Visualizer
moment,16.289,5.32,0.0,1.46,0.0,,91.38,94.14,,,Visualizer
moment,16.561,5.99,0.0,1.55,0.0,,90.95,94.16,,,Visualizer
moment,16.693,6.65,0.0,1.55,0.0,,90.55,94.15,,,Visualizer
moment,16.918,7.09,0.0,1.51,0.0,,90.42,94.13,,,Visualizer
moment,17.098,7.57,0.0,1.42,0.0,,90.15,94.12,,,Visualizer
moment,17.323,7.88,0.0,1.34,0.0,,89.95,94.05,,,Visualizer
moment,17.548,8.19,0.0,1.23,0.0,,89.89,94.07,,,Visualizer
moment,17.863,8.4,0.0,1.13,0.0,,89.99,94.0,,,Visualizer
moment,17.953,8.61,0.0,1.03,0.0,,89.99,93.98,,,Visualizer
moment,18.178,8.78,0.0,0.91,0.0,,89.95,93.95,,,Visualizer
moment,18.403,8.79,0.0,0.83,0.0,,90.02,93.89,,,Visualizer
moment,18.628,8.85,0.0,0.77,0.0,,90.15,93.85,,,Visualizer
moment,18.763,9.05,0.0,0.65,0.0,,90.25,93.83,,,Visualizer
moment,18.988,8.89,0.0,0.61,0.0,,90.25,93.79,,,Visualizer
moment,19.213,8.95,0.0,0.59,0.0,,90.48,93.77,,,Visualizer
moment,19.438,9.05,0.0,0.53,0.0,,90.62,93.74,,,Visualizer
moment,19.618,9.0,0.0,0.5,0.0,,90.79,93.66,,,Visualizer
moment,19.843,9.05,0.0,0.48,0.0,,90.85,93.72,,,Visualizer
moment,20.068,9.13,0.0,0.43,0.0,,90.88,93.63,,,Visualizer
moment,20.249,9.06,0.0,0.41,0.0,,91.08,93.61,,,Visualizer
moment,20.428,9.11,0.0,0.37,0.0,,91.15,93.61,,,Visualizer
moment,20.653,9.0,0.0,0.38,0.0,,91.21,93.59,,,Visualizer
moment,20.878,9.03,0.0,0.32,0.0,,91.28,93.51,,,Visualizer
moment,21.058,9.04,0.0,0.35,0.0,,91.38,93.51,,,Visualizer
moment,21.328,9.15,0.0,0.33,0.0,,91.68,93.51,,,Visualizer
moment,21.508,9.1,0.0,0.32,0.0,,91.55,93.49,,,Visualizer
moment,21.688,9.1,0.0,0.3,0.0,,91.62,93.45,,,Visualizer
moment,21.958,8.87,0.2,0.34,0.2,,91.65,93.43,,,Visualizer
moment,22.093,9.25,0.2,0.29,0.2,,91.68,93.37,,,Visualizer
moment,22.319,9.02,0.2,0.28,0.2,,91.85,93.34,,,Visualizer
moment,22.543,8.87,0.2,0.33,0.2,,91.92,93.29,,,Visualizer
moment,22.724,9.33,0.2,0.27,0.2,,91.95,93.28,,,Visualizer
moment,22.992,8.94,0.2,0.27,0.0,,92.05,93.3,,,Visualizer
moment,23.172,8.9,0.4,0.31,0.2,,92.05,93.3,,,Visualizer
moment,23.353,9.2,0.4,0.28,0.2,,92.15,93.3,,,Visualizer
moment,23.623,9.05,0.4,0.26,0.2,,92.12,93.3,,,Visualizer
moment,23.804,9.01,0.4,0.29,0.2,,92.25,93.24,,,Visualizer
moment,23.983,9.15,0.4,0.28,0.2,,92.22,93.22,,,Visualizer
moment,24.298,9.19,0.4,0.3,0.0,,92.29,93.21,,,Visualizer
moment,24.388,9.27,0.4,0.29,0.0,,92.25,93.21,,,Visualizer
moment,24.613,9.09,0.6,0.3,0.2,,92.42,93.19,,,Visualizer
moment,24.883,9.23,0.6,0.27,0.2,,92.25,93.11,,,Visualizer
moment,25.063,9.09,0.8,0.29,0.4,,92.35,93.17,,,Visualizer
moment,25.242,9.15,0.8,0.28,0.4,,92.39,93.15,,,Visualizer
moment,25.468,9.11,0.8,0.28,0.2,,92.42,93.14,,,Visualizer
moment,25.693,9.2,0.8,0.29,0.2,,92.39,93.14,,,Visualizer
moment,25.872,9.28,0.8,0.27,0.2,,92.39,93.08,,,Visualizer
moment,26.057,9.02,0.8,0.26,0.0,,92.55,92.97,,,Visualizer
moment,26.278,8.98,1.0,0.28,0.2,,92.45,93.07,,,Visualizer
moment,26.503,9.09,1.1,0.25,0.3,,92.49,93.06,,,Visualizer
moment,26.728,8.96,1.1,0.26,0.3,,92.45,92.98,,,Visualizer
moment,26.908,8.96,1.1,0.26,0.3,,92.42,92.93,,,Visualizer
moment,27.133,9.01,1.2,0.26,0.4,,92.49,92.98,,,Visualizer
moment,27.313,8.94,1.2,0.26,0.2,,92.42,93.02,,,Visualizer
moment,27.538,8.93,1.2,0.31,0.1,,92.55,93.0,,,Visualizer
moment,27.718,9.22,1.4,0.26,0.3,,92.42,92.91,,,Visualizer
moment,27.943,8.85,1.4,0.26,0.3,,92.52,92.92,,,Visualizer
moment,28.168,8.72,1.4,0.26,0.2,,92.42,92.9,,,Visualizer
moment,28.348,8.82,1.4,0.27,0.2,,92.45,92.84,,,Visualizer
moment,28.618,8.74,1.5,0.28,0.3,,92.55,92.9,,,Visualizer
moment,28.798,8.77,1.6,0.28,0.1,,92.39,92.88,,,Visualizer
moment,28.977,8.8,1.8,0.27,0.4,,92.45,92.89,,,Visualizer
moment,29.203,8.67,1.8,0.29,0.4,,92.49,92.82,,,Visualizer
moment,29.428,8.74,1.8,0.25,0.4,,92.42,92.82,,,Visualizer
moment,29.608,8.66,1.8,0.27,0.3,,92.35,92.84,,,Visualizer
moment,29.878,8.69,1.8,0.27,0.2,,92.42,92.83,,,Visualizer
moment,30.057,8.65,2.0,0.31,0.2,,92.39,92.8,,,Visualizer
moment,30.283,8.78,2.1,0.26,0.3,,92.32,92.75,,,Visualizer
moment,30.508,8.58,2.2,0.27,0.4,,92.29,92.81,,,Visualizer
moment,30.642,8.52,2.2,0.27,0.4,,92.42,92.82,,,Visualizer
moment,30.868,8.52,2.2,0.28,0.4,,92.35,92.8,,,Visualizer
moment,31.093,8.49,2.3,0.28,0.2,,92.42,92.7,,,Visualizer
moment,31.318,8.45,2.5,0.29,0.4,,92.35,92.77,,,Visualizer
moment,31.543,8.47,2.6,0.3,0.4,,92.32,92.8,,,Visualizer
moment,31.677,8.48,2.6,0.3,0.4,,92.29,92.77,,,Visualizer
moment,31.992,8.44,2.7,0.29,0.4,,92.25,92.75,,,Visualizer
moment,32.127,8.36,2.8,0.3,0.5,,92.29,92.77,,,Visualizer
moment,32.307,8.39,2.8,0.3,0.3,,92.18,92.73,,,Visualizer
moment,32.533,8.41,2.9,0.28,0.3,,92.22,92.67,,,Visualizer
moment,32.757,8.31,2.9,0.28,0.3,,92.09,92.74,,,Visualizer
moment,32.941,8.3,3.0,0.28,0.3,,92.18,92.62,,,Visualizer
moment,33.162,8.33,3.1,0.29,0.3,,92.12,92.64,,,Visualizer
moment,33.343,8.35,3.1,0.34,0.3,,92.12,92.69,,,Visualizer
moment,33.568,8.52,3.1,0.28,0.2,,92.12,92.68,,,Visualizer
moment,33.792,8.07,3.3,0.29,0.3,,91.98,92.64,,,Visualizer
moment,33.972,8.13,3.3,0.3,0.3,,92.02,92.6,,,Visualizer
moment,34.197,8.22,3.4,0.29,0.3,,91.95,92.64,,,Visualizer
moment,34.423,8.02,3.4,0.32,0.3,,91.98,92.66,,,Visualizer
moment,34.603,8.18,3.5,0.31,0.2,,91.98,92.61,,,Visualizer
moment,34.873,8.04,3.6,0.32,0.3,,91.98,92.63,,,Visualizer
moment,35.054,8.14,3.7,0.31,0.4,,91.95,92.61,,,Visualizer
moment,35.233,7.99,3.7,0.31,0.3,,91.95,92.61,,,Visualizer
moment,35.502,8.01,3.8,0.32,0.4,,92.02,92.62,,,Visualizer
moment,35.683,8.02,3.9,0.32,0.3,,91.98,92.68,,,Visualizer
moment,35.863,7.95,3.9,0.33,0.3,,91.95,92.62,,,Visualizer
moment,36.132,7.99,3.9,0.3,0.2,,91.95,92.57,,,Visualizer
moment,36.312,7.91,3.9,0.33,0.2,,91.98,92.58,,,Visualizer
moment,36.492,7.94,4.1,0.31,0.3,,91.95,92.6,,,Visualizer
moment,36.718,7.86,4.2,0.31,0.3,,91.95,92.61,,,Visualizer
moment,36.942,7.87,4.2,0.32,0.3,,91.82,92.57,,,Visualizer
moment,37.122,7.84,4.3,0.32,0.4,,91.85,92.61,,,Visualizer
moment,37.303,7.77,4.4,0.33,0.5,,91.75,92.56,,,Visualizer
moment,37.572,7.8,4.4,0.33,0.3,,91.82,92.5,,,Visualizer
moment,37.753,7.76,4.4,0.34,0.2,,91.75,92.57,,,Visualizer
moment,37.977,7.78,4.6,0.38,0.4,,91.82,92.53,,,Visualizer
moment,38.157,7.91,4.7,0.33,0.3,,91.65,92.48,,,Visualizer
moment,38.383,7.64,4.7,0.35,0.3,,91.72,92.55,,,Visualizer
moment,38.562,7.66,4.9,0.33,0.5,,91.82,92.57,,,Visualizer
moment,38.787,7.64,4.9,0.33,0.5,,91.85,92.55,,,Visualizer
moment,38.967,7.55,4.9,0.34,0.3,,91.79,92.51,,,Visualizer
moment,39.283,7.61,5.0,0.34,0.3,,91.75,92.52,,,Visualizer
moment,39.418,7.56,5.1,0.35,0.4,,91.75,92.46,,,Visualizer
moment,39.601,7.57,5.2,0.35,0.3,,91.79,92.42,,,Visualizer
moment,39.822,7.5,5.3,0.35,0.4,,91.79,92.53,,,Visualizer
moment,40.048,7.51,5.4,0.36,0.5,,91.79,92.54,,,Visualizer
moment,40.317,7.53,5.5,0.35,0.5,,91.85,92.48,,,Visualizer
moment,40.452,7.42,5.5,0.37,0.4,,91.82,92.48,,,Visualizer
moment,40.632,7.49,5.6,0.35,0.4,,91.75,92.45,,,Visualizer
moment,40.857,7.32,5.6,0.37,0.3,,91.75,92.49,,,Visualizer
moment,41.127,7.43,5.7,0.37,0.3,,91.85,92.5,,,Visualizer
moment,41.307,7.34,5.8,0.38,0.3,,91.75,92.44,,,Visualizer
moment,41.487,7.37,5.9,0.37,0.4,,91.75,92.46,,,Visualizer
moment,41.757,7.28,6.0,0.38,0.4,,91.82,92.51,,,Visualizer
moment,41.892,7.33,6.1,0.38,0.4,,91.85,92.41,,,Visualizer
moment,42.117,7.28,6.1,0.37,0.4,,91.92,92.48,,,Visualizer
moment,42.297,7.23,6.2,0.38,0.4,,91.92,92.45,,,Visualizer
moment,42.567,7.26,6.3,0.37,0.4,,91.82,92.45,,,Visualizer
moment,42.748,7.14,6.4,0.39,0.4,,91.85,92.4,,,Visualizer
moment,42.927,7.21,6.5,0.39,0.4,,91.82,92.46,,,Visualizer
moment,43.197,7.16,6.6,0.38,0.4,,91.95,92.47,,,Visualizer
moment,43.377,7.1,6.7,0.4,0.4,,91.95,92.42,,,Visualizer
moment,43.557,7.17,6.8,0.38,0.5,,91.92,92.43,,,Visualizer
moment,43.782,7.01,6.9,0.4,0.4,,91.88,92.42,,,Visualizer
moment,44.008,7.09,6.9,0.39,0.4,,91.92,92.43,,,Visualizer
moment,44.187,6.98,7.0,0.4,0.4,,92.02,92.38,,,Visualizer
moment,44.412,7.04,7.1,0.4,0.4,,92.09,92.42,,,Visualizer
moment,44.637,7.0,7.2,0.39,0.4,,92.05,92.41,,,Visualizer
moment,44.817,6.94,7.2,0.41,0.4,,92.02,92.42,,,Visualizer
moment,45.042,6.97,7.3,0.4,0.4,,92.05,92.42,,,Visualizer
moment,45.222,6.86,7.4,0.41,0.4,,92.09,92.42,,,Visualizer
moment,45.447,6.88,7.4,0.41,0.3,,92.05,92.43,,,Visualizer
moment,45.672,6.89,7.6,0.41,0.4,,92.15,92.44,,,Visualizer
moment,45.853,6.87,7.7,0.41,0.5,,92.18,92.38,,,Visualizer
moment,46.122,6.83,7.8,0.41,0.4,,92.22,92.39,,,Visualizer
moment,46.302,6.77,7.8,0.41,0.4,,92.18,92.42,,,Visualizer
moment,46.482,6.77,7.9,0.41,0.3,,92.32,92.4,,,Visualizer
moment,46.752,6.75,7.9,0.42,0.3,,92.18,92.41,,,Visualizer
moment,46.887,6.74,8.1,0.41,0.4,,92.22,92.36,,,Visualizer
moment,47.112,6.69,8.1,0.42,0.3,,92.42,92.34,,,Visualizer
moment,47.384,6.71,8.3,0.41,0.4,,92.25,92.39,,,Visualizer
moment,47.562,6.59,8.4,0.42,0.5,,92.29,92.39,,,Visualizer
moment,47.742,6.66,8.5,0.47,0.59,,92.45,92.34,,,Visualizer
moment,47.922,6.78,8.6,0.43,0.5,,92.45,92.36,,,Visualizer
moment,48.147,6.61,8.6,0.4,0.4,,92.35,92.34,,,Visualizer
moment,48.372,6.51,8.6,0.41,0.3,,92.55,92.36,,,Visualizer
moment,48.554,6.5,8.8,0.4,0.4,,92.49,92.37,,,Visualizer
moment,48.822,6.48,8.9,0.43,0.4,,92.62,92.35,,,Visualizer
moment,49.002,6.52,9.0,0.4,0.4,,92.59,92.43,,,Visualizer
moment,49.182,6.46,9.0,0.41,0.4,,92.55,92.34,,,Visualizer
moment,49.497,6.43,9.2,0.42,0.4,,92.66,92.32,,,Visualizer
moment,49.632,6.42,9.3,0.43,0.4,,92.66,92.41,,,Visualizer
moment,49.812,6.39,9.3,0.42,0.4,,92.69,92.39,,,Visualizer
moment,50.037,6.35,9.5,0.46,0.5,,92.72,92.45,,,Visualizer
moment,50.217,6.42,9.6,0.4,0.59,,92.82,92.42,,,Visualizer
moment,50.443,6.29,9.7,0.44,0.5,,92.72,92.43,,,Visualizer
moment,50.667,6.33,9.8,0.42,0.5,,92.76,92.42,,,Visualizer
moment,50.849,6.24,9.8,0.47,0.4,,92.86,92.32,,,Visualizer
moment,51.072,6.32,10.0,0.42,0.5,,92.89,92.3,,,Visualizer
moment,51.297,6.2,10.0,0.44,0.4,,92.96,92.36,,,Visualizer
moment,51.477,6.19,10.0,0.45,0.3,,92.99,92.37,,,Visualizer
moment,51.747,6.21,10.2,0.45,0.4,,92.93,92.37,,,Visualizer
moment,51.882,6.17,10.3,0.45,0.5,,93.03,92.34,,,Visualizer
moment,52.107,6.14,10.4,0.5,0.4,,92.96,92.4,,,Visualizer
moment,52.377,6.31,10.5,0.46,0.5,,93.06,92.4,,,Visualizer
moment,52.512,6.13,10.5,0.43,0.5,,93.12,92.39,,,Visualizer
moment,52.737,5.89,10.7,0.46,0.5,,93.09,92.35,,,Visualizer
moment,53.007,6.06,10.9,0.45,0.59,,93.16,92.34,,,Visualizer
moment,53.142,5.98,10.9,0.46,0.5,,93.23,92.34,,,Visualizer
moment,53.367,5.98,11.1,0.46,0.59,,93.2,92.35,,,Visualizer
moment,53.547,6.01,11.1,0.46,0.59,,93.26,92.3,,,Visualizer
moment,53.817,5.96,11.2,0.45,0.5,,93.26,92.29,,,Visualizer
moment,53.997,5.88,11.3,0.46,0.4,,93.36,92.33,,,Visualizer
moment,54.177,5.92,11.3,0.45,0.4,,93.36,92.32,,,Visualizer
moment,54.402,5.87,11.5,0.45,0.4,,93.33,92.32,,,Visualizer
moment,54.627,5.85,11.6,0.45,0.59,,93.36,92.28,,,Visualizer
moment,54.807,5.79,11.6,0.46,0.5,,93.33,92.35,,,Visualizer
moment,55.122,5.83,11.7,0.46,0.4,,93.5,92.4,,,Visualizer
moment,55.256,5.79,11.8,0.45,0.5,,93.46,92.32,,,Visualizer
moment,55.437,5.72,11.9,0.47,0.4,,93.53,92.3,,,Visualizer
moment,55.662,5.75,12.0,0.47,0.4,,93.5,92.38,,,Visualizer
moment,55.888,5.72,12.2,0.46,0.5,,93.53,92.36,,,Visualizer
moment,56.067,5.69,12.2,0.47,0.5,,93.57,92.33,,,Visualizer
moment,56.292,5.68,12.3,0.47,0.5,,93.57,92.37,,,Visualizer
moment,56.472,5.61,12.3,0.47,0.4,,93.57,92.33,,,Visualizer
moment,56.697,5.61,12.5,0.47,0.5,,93.57,92.25,,,Visualizer
moment,56.878,5.59,12.5,0.47,0.4,,93.63,92.36,,,Visualizer
moment,57.192,5.58,12.6,0.48,0.4,,93.6,92.34,,,Visualizer
moment,57.416,5.57,12.9,0.47,0.59,,93.63,92.35,,,Visualizer
moment,57.552,5.49,12.9,0.48,0.59,,93.63,92.33,,,Visualizer
moment,57.732,5.54,13.0,0.46,0.5,,93.73,92.35,,,Visualizer
moment,58.001,5.43,13.0,0.48,0.4,,93.77,92.33,,,Visualizer
moment,58.137,5.46,13.2,0.48,0.5,,93.7,92.31,,,Visualizer
moment,58.361,5.47,13.2,0.47,0.4,,93.8,92.37,,,Visualizer
moment,58.631,5.39,13.4,0.49,0.5,,93.73,92.34,,,Visualizer
moment,58.812,5.42,13.5,0.47,0.5,,93.84,92.36,,,Visualizer
moment,58.991,5.39,13.6,0.43,0.59,,93.8,92.37,,,Visualizer
moment,59.171,5.29,13.6,0.47,0.4,,93.87,92.38,,,Visualizer
moment,59.442,5.33,13.6,0.44,0.3,,93.97,92.41,,,Visualizer
moment,59.622,5.26,13.9,0.48,0.5,,93.97,92.33,,,Visualizer
moment,59.802,5.19,13.9,0.52,0.4,,93.77,92.32,,,Visualizer
moment,60.027,5.24,14.0,0.52,0.4,,93.97,92.36,,,Visualizer
moment,60.251,5.21,14.0,0.53,0.4,,93.91,92.41,,,Visualizer
moment,60.432,5.16,14.2,0.54,0.59,,93.91,92.46,,,Visualizer
moment,60.747,5.18,14.3,0.53,0.4,,94.01,92.46,,,Visualizer
moment,60.837,5.15,14.3,0.53,0.3,,93.91,92.33,,,Visualizer
moment,61.063,5.13,14.5,0.52,0.5,,93.91,92.33,,,Visualizer
moment,61.286,5.1,14.5,0.52,0.5,,93.87,92.36,,,Visualizer
moment,61.511,5.05,14.7,0.51,0.5,,93.97,92.35,,,Visualizer
moment,61.692,5.07,14.7,0.52,0.4,,94.11,92.42,,,Visualizer
moment,61.916,5.05,14.8,0.51,0.5,,93.94,92.41,,,Visualizer
moment,62.187,5.0,15.1,0.51,0.59,,94.07,92.37,,,Visualizer
moment,62.321,4.98,15.1,0.5,0.4,,93.97,92.43,,,Visualizer
moment,62.546,4.97,15.1,0.5,0.4,,94.07,92.47,,,Visualizer
moment,62.726,4.93,15.2,0.5,0.5,,94.11,92.41,,,Visualizer
moment,62.996,4.89,15.4,0.5,0.59,,94.11,92.37,,,Visualizer
moment,63.132,4.88,15.4,0.5,0.4,,94.01,92.35,,,Visualizer
moment,63.356,4.88,15.5,0.51,0.5,,94.01,92.41,,,Visualizer
moment,63.626,4.85,15.6,0.5,0.5,,94.04,92.42,,,Visualizer
moment,63.762,4.79,15.7,0.51,0.4,,94.04,92.39,,,Visualizer
moment,63.986,4.81,15.8,0.51,0.4,,94.11,92.41,,,Visualizer
moment,64.302,4.76,15.9,0.5,0.4,,94.18,92.41,,,Visualizer
moment,64.392,4.76,16.0,0.51,0.4,,94.01,92.37,,,Visualizer
moment,64.616,4.73,16.0,0.5,0.4,,94.11,92.42,,,Visualizer
moment,64.889,4.65,16.2,0.51,0.4,,94.04,92.41,,,Visualizer
moment,65.066,4.68,16.3,0.52,0.4,,94.18,92.38,,,Visualizer
moment,65.248,4.66,16.3,0.52,0.5,,94.14,92.43,,,Visualizer
moment,65.426,4.66,16.5,0.51,0.5,,94.14,92.45,,,Visualizer
moment,65.696,4.58,16.5,0.51,0.5,,94.18,92.45,,,Visualizer
moment,65.878,4.57,16.6,0.51,0.4,,94.21,92.39,,,Visualizer
moment,66.101,4.56,16.7,0.51,0.4,,94.11,92.44,,,Visualizer
moment,66.371,4.55,16.8,0.47,0.3,,94.18,92.37,,,Visualizer
moment,66.463,4.5,16.9,0.47,0.4,,94.28,92.51,,,Visualizer
moment,66.686,4.49,16.9,0.48,0.4,,94.18,92.49,,,Visualizer
moment,66.911,4.48,17.0,0.48,0.4,,94.14,92.45,,,Visualizer
moment,67.095,4.42,17.0,0.49,0.3,,94.28,92.52,,,Visualizer
moment,67.316,4.41,17.3,0.5,0.5,,94.18,92.44,,,Visualizer
moment,67.541,4.47,17.3,0.43,0.4,,94.14,92.5,,,Visualizer
moment,67.856,4.37,17.5,0.43,0.4,,94.14,92.51,,,Visualizer
moment,67.946,4.35,17.6,0.45,0.59,,94.11,92.47,,,Visualizer
moment,68.171,4.34,17.5,0.45,0.4,,94.31,92.5,,,Visualizer
moment,68.351,4.32,17.7,0.39,0.4,,94.18,92.51,,,Visualizer
moment,68.666,4.24,17.7,0.41,0.4,,94.21,92.46,,,Visualizer
moment,68.761,4.26,17.7,0.44,0.3,,94.21,92.45,,,Visualizer
moment,68.981,4.27,17.9,0.42,0.3,,94.11,92.56,,,Visualizer
moment,69.251,4.19,18.0,0.38,0.4,,94.18,92.58,,,Visualizer
moment,69.386,4.17,18.0,0.41,0.3,,94.25,92.5,,,Visualizer
