information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.794,8.36,11.49,1.57,2.14,,87.05,89.53,,,Visualizer
moment,20.995,8.2,12.02,1.61,2.31,,87.18,89.56,,,Visualizer
moment,21.293,8.12,12.68,1.62,2.33,,87.25,89.6,,,Visualizer
moment,21.507,7.98,13.09,1.62,2.28,,87.21,89.54,,,Visualizer
moment,21.694,7.82,13.59,1.64,2.25,,87.41,89.53,,,Visualizer
moment,21.893,7.68,14.04,1.64,2.31,,87.38,89.45,,,Visualizer
moment,22.093,7.54,14.5,1.68,2.28,,87.41,89.39,,,Visualizer
moment,22.303,7.38,14.93,1.65,2.28,,87.44,89.39,,,Visualizer
moment,22.501,7.2,15.31,1.69,2.25,,87.41,89.4,,,Visualizer
moment,22.703,7.12,15.81,1.71,2.25,,87.34,89.3,,,Visualizer
moment,22.893,6.95,16.22,1.72,2.21,,87.38,89.28,,,Visualizer
moment,23.1,6.78,16.67,1.73,2.2,,87.15,89.22,,,Visualizer
moment,23.294,6.67,17.09,1.73,2.19,,87.15,89.2,,,Visualizer
moment,23.493,6.57,17.54,1.75,2.26,,87.18,89.23,,,Visualizer
moment,23.794,6.47,18.23,1.75,2.25,,87.05,89.15,,,Visualizer
moment,23.996,6.38,18.62,1.75,2.24,,87.05,89.09,,,Visualizer
moment,24.195,6.27,19.09,1.75,2.23,,86.98,89.09,,,Visualizer
moment,24.393,6.12,19.48,1.79,2.19,,86.86,88.98,,,Visualizer
moment,24.598,6.04,19.96,1.75,2.24,,86.69,89.04,,,Visualizer
moment,24.803,5.92,20.38,1.76,2.18,,86.76,89.03,,,Visualizer
moment,24.999,5.88,20.81,1.76,2.22,,86.63,88.94,,,Visualizer
moment,25.199,5.78,21.01,1.76,2.19,,86.66,88.89,,,Visualizer
moment,25.395,5.72,21.64,1.74,2.19,,86.4,88.86,,,Visualizer
moment,25.594,5.67,22.1,1.78,2.17,,86.3,88.79,,,Visualizer
moment,25.805,5.59,22.51,1.8,2.16,,86.34,88.8,,,Visualizer
moment,26.01,5.52,22.95,1.77,2.17,,86.3,88.7,,,Visualizer
moment,26.294,5.45,23.6,1.81,2.21,,86.2,88.61,,,Visualizer
moment,26.493,5.4,24.01,1.81,2.16,,86.27,88.58,,,Visualizer
moment,26.699,5.39,24.45,1.79,2.18,,86.17,88.58,,,Visualizer
moment,26.893,5.31,24.89,1.77,2.16,,86.17,88.62,,,Visualizer
moment,27.095,5.28,25.24,1.82,2.13,,86.01,88.58,,,Visualizer
moment,27.302,5.27,25.49,1.83,2.12,,86.04,88.49,,,Visualizer
moment,27.493,5.23,26.15,1.8,2.17,,86.04,88.48,,,Visualizer
moment,27.693,5.22,26.54,1.85,2.12,,85.88,88.38,,,Visualizer
moment,27.895,5.19,27.0,1.88,2.14,,85.82,88.36,,,Visualizer
moment,28.102,5.13,27.22,1.86,2.2,,85.85,88.37,,,Visualizer
moment,28.293,5.15,27.6,1.84,2.14,,85.72,88.32,,,Visualizer
moment,28.493,5.14,28.05,1.89,2.17,,85.78,88.22,,,Visualizer
moment,28.805,5.13,28.69,1.92,2.18,,85.65,88.18,,,Visualizer
moment,28.996,5.08,29.38,1.93,2.19,,85.72,88.09,,,Visualizer
moment,29.197,5.08,29.73,1.92,2.16,,85.55,88.05,,,Visualizer
moment,29.393,5.1,30.2,1.88,2.18,,85.59,88.09,,,Visualizer
moment,29.594,5.03,30.65,1.92,2.23,,85.68,88.01,,,Visualizer
moment,29.802,4.96,31.06,1.95,2.18,,85.65,87.98,,,Visualizer
moment,29.996,5.01,31.54,1.93,2.19,,85.59,87.93,,,Visualizer
moment,30.204,4.96,31.89,1.91,2.19,,85.62,87.84,,,Visualizer
moment,30.393,4.97,32.29,1.91,2.12,,85.65,87.81,,,Visualizer
moment,30.593,4.96,32.49,1.94,2.13,,85.59,87.82,,,Visualizer
moment,30.807,4.93,32.94,1.95,2.1,,85.65,87.82,,,Visualizer
moment,30.998,4.93,33.36,1.97,2.11,,85.75,87.74,,,Visualizer
moment,31.295,4.92,34.23,1.96,2.18,,85.75,87.66,,,Visualizer
moment,31.393,4.85,34.4,1.97,2.14,,85.88,87.63,,,Visualizer
moment,31.695,4.82,35.09,1.99,2.18,,85.91,87.69,,,Visualizer
moment,31.904,4.8,35.49,2.0,2.16,,85.88,87.62,,,Visualizer
moment,32.113,4.81,35.67,1.98,2.11,,85.91,87.53,,,Visualizer
moment,32.293,4.78,36.13,1.98,2.07,,85.72,87.49,,,Visualizer
moment,32.493,4.82,36.77,1.98,2.19,,85.88,87.48,,,Visualizer
