information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,0.78,0.0,4.49,0.0,,94.7,91.89,,,Visualizer
moment,7.289,0.83,0.0,4.53,0.0,,94.36,92.01,,,Visualizer
moment,7.514,0.88,0.0,4.48,0.0,,94.25,92.14,,,Visualizer
moment,7.694,0.96,0.0,4.48,0.0,,93.95,92.29,,,Visualizer
moment,7.918,1.0,0.0,4.5,0.0,,93.88,92.38,,,Visualizer
moment,8.188,1.1,0.0,4.52,0.0,,93.64,92.38,,,Visualizer
moment,8.323,1.2,0.0,4.43,0.0,,93.61,92.54,,,Visualizer
moment,8.548,1.32,0.0,4.49,0.0,,93.54,92.58,,,Visualizer
moment,8.774,1.49,0.0,4.48,0.0,,93.51,92.58,,,Visualizer
moment,8.954,1.61,0.2,4.47,0.18,,93.44,92.64,,,Visualizer
moment,9.178,1.75,0.5,4.5,0.46,,93.37,92.68,,,Visualizer
moment,9.358,1.96,1.1,4.47,1.01,,93.3,92.69,,,Visualizer
moment,9.583,2.23,1.3,4.45,1.19,,93.17,92.64,,,Visualizer
moment,9.808,2.48,1.7,4.41,1.56,,92.93,92.65,,,Visualizer
moment,9.988,2.76,2.7,4.42,2.29,,92.73,92.66,,,Visualizer
moment,10.214,3.04,2.7,4.39,2.29,,92.56,92.75,,,Visualizer
moment,10.438,3.44,3.5,4.35,2.57,,92.33,92.7,,,Visualizer
moment,10.618,3.93,4.7,4.34,3.03,,92.09,92.64,,,Visualizer
moment,10.843,4.36,4.9,4.32,2.94,,92.0,92.65,,,Visualizer
moment,11.023,4.81,5.8,4.32,3.21,,91.83,92.6,,,Visualizer
moment,11.248,5.37,6.5,4.26,3.21,,91.83,92.57,,,Visualizer
moment,11.473,5.84,7.0,4.26,3.49,,91.76,92.51,,,Visualizer
moment,11.698,6.25,8.2,4.24,3.49,,91.93,92.41,,,Visualizer
moment,11.878,6.63,8.7,4.16,3.67,,91.76,92.43,,,Visualizer
moment,12.103,6.87,10.0,4.19,3.86,,91.76,92.43,,,Visualizer
moment,12.283,7.04,10.8,4.14,3.95,,91.56,92.33,,,Visualizer
moment,12.508,7.07,11.2,4.13,3.85,,91.39,92.31,,,Visualizer
moment,12.733,7.24,12.4,4.12,3.85,,91.23,92.24,,,Visualizer
moment,12.914,7.4,12.4,4.14,3.85,,91.13,92.17,,,Visualizer
moment,13.138,7.56,13.6,4.14,3.76,,91.03,92.21,,,Visualizer
moment,13.318,7.73,14.5,4.17,3.85,,90.93,92.2,,,Visualizer
moment,13.543,7.84,15.0,4.18,3.85,,90.73,92.11,,,Visualizer
moment,13.813,7.91,16.2,4.18,3.95,,90.76,92.14,,,Visualizer
moment,13.949,7.94,17.2,4.21,4.04,,90.7,92.12,,,Visualizer
moment,14.218,8.01,17.6,4.24,3.95,,90.6,91.94,,,Visualizer
moment,14.398,8.07,18.9,4.24,4.04,,90.63,91.97,,,Visualizer
moment,14.578,8.07,19.8,4.26,4.13,,90.63,91.92,,,Visualizer
moment,14.803,8.08,20.6,4.26,4.04,,90.56,91.9,,,Visualizer
moment,14.984,8.11,21.0,4.27,3.95,,90.76,91.79,,,Visualizer
moment,15.253,8.09,21.9,4.29,3.95,,90.8,91.81,,,Visualizer
moment,15.433,8.13,23.4,4.28,4.13,,90.76,91.76,,,Visualizer
moment,15.617,8.12,23.7,4.3,4.13,,90.8,91.69,,,Visualizer
moment,15.838,8.1,24.7,4.31,4.13,,90.86,91.69,,,Visualizer
moment,16.063,8.1,25.5,4.3,4.13,,90.96,91.65,,,Visualizer
moment,16.243,8.09,26.4,4.33,4.13,,91.23,91.65,,,Visualizer
moment,16.468,8.09,27.4,4.31,4.22,,91.29,91.58,,,Visualizer
moment,16.739,8.06,28.1,4.34,4.04,,91.2,91.55,,,Visualizer
moment,16.918,8.09,29.0,4.35,3.95,,91.26,91.54,,,Visualizer
moment,17.098,8.11,29.9,4.33,4.04,,91.39,91.53,,,Visualizer
moment,17.278,8.06,29.9,4.35,4.04,,91.43,91.57,,,Visualizer
moment,17.503,8.02,31.2,4.35,3.95,,91.59,91.53,,,Visualizer
moment,17.728,8.05,32.2,4.34,4.13,,91.56,91.54,,,Visualizer
moment,17.908,8.05,33.0,4.37,4.04,,91.59,91.51,,,Visualizer
moment,18.133,8.05,33.9,4.37,4.04,,91.63,91.53,,,Visualizer
moment,18.358,8.02,34.8,4.38,4.13,,91.73,91.5,,,Visualizer
moment,18.538,8.03,35.7,4.38,4.13,,91.83,91.5,,,Visualizer
moment,18.763,8.0,36.7,4.37,4.13,,91.89,91.45,,,Visualizer
moment,18.988,7.98,37.1,4.4,4.13,,91.96,91.4,,,Visualizer
moment,19.168,7.95,38.5,4.39,4.22,,91.96,91.49,,,Visualizer
moment,19.393,7.95,38.9,4.38,4.13,,91.93,91.45,,,Visualizer
moment,19.573,7.94,39.8,4.42,4.13,,92.09,91.44,,,Visualizer
moment,19.798,7.92,40.2,4.4,4.13,,92.09,91.49,,,Visualizer
moment,20.023,7.9,41.6,4.41,4.13,,92.2,91.49,,,Visualizer
moment,20.203,7.96,42.4,4.43,4.04,,92.23,91.57,,,Visualizer
moment,20.427,7.94,43.3,4.42,4.04,,92.26,91.47,,,Visualizer
moment,20.608,7.94,44.2,4.44,4.04,,92.23,91.52,,,Visualizer
moment,20.833,7.98,45.1,4.45,4.04,,92.39,91.51,,,Visualizer
moment,21.058,7.96,46.0,4.43,4.04,,92.39,91.53,,,Visualizer
moment,21.238,7.91,47.0,4.46,4.22,,92.5,91.6,,,Visualizer
moment,21.508,7.9,47.4,4.44,4.13,,92.56,91.54,,,Visualizer
moment,21.688,7.86,48.6,4.46,4.04,,92.46,91.58,,,Visualizer
moment,21.868,7.84,49.5,4.47,4.04,,92.39,91.54,,,Visualizer
moment,22.093,7.87,50.0,4.46,4.04,,92.53,91.59,,,Visualizer
moment,22.318,7.82,50.9,4.5,4.04,,92.5,91.61,,,Visualizer
moment,22.498,7.81,52.3,4.49,4.13,,92.63,91.56,,,Visualizer
moment,22.723,7.82,52.7,4.5,4.13,,92.6,91.64,,,Visualizer
moment,22.903,7.82,53.1,4.54,4.13,,92.66,91.6,,,Visualizer
moment,23.127,7.79,54.5,4.52,4.13,,92.73,91.58,,,Visualizer
moment,23.353,7.76,54.9,4.55,4.13,,92.66,91.63,,,Visualizer
moment,23.533,7.78,56.2,4.58,4.04,,92.73,91.67,,,Visualizer
moment,23.758,7.8,56.7,4.55,4.04,,92.73,91.61,,,Visualizer
moment,23.982,7.76,57.5,4.59,4.04,,92.73,91.6,,,Visualizer
moment,24.163,7.75,58.8,4.59,3.95,,92.87,91.7,,,Visualizer
moment,24.434,7.75,59.3,4.58,4.04,,92.7,91.59,,,Visualizer
moment,24.66,7.68,60.1,4.62,4.04,,92.9,91.66,,,Visualizer
moment,24.793,7.66,61.5,4.59,4.04,,92.83,91.73,,,Visualizer
moment,25.064,7.62,61.9,4.61,4.04,,92.77,91.71,,,Visualizer
moment,25.198,7.58,63.2,4.64,4.04,,92.9,91.72,,,Visualizer
moment,25.422,7.61,63.2,4.63,4.04,,92.7,91.77,,,Visualizer
moment,25.693,7.6,64.1,4.66,4.04,,92.66,91.71,,,Visualizer
moment,25.828,7.61,65.4,4.66,4.04,,92.77,91.7,,,Visualizer
moment,26.052,7.61,65.8,4.65,3.95,,92.83,91.7,,,Visualizer
moment,26.277,7.6,67.2,4.68,4.04,,92.83,91.71,,,Visualizer
moment,26.458,7.62,68.1,4.68,4.04,,92.77,91.76,,,Visualizer
moment,26.683,7.64,68.5,4.68,4.04,,92.87,91.71,,,Visualizer
moment,26.863,7.59,69.4,4.66,4.04,,92.93,91.73,,,Visualizer
moment,27.088,7.55,70.3,4.65,4.13,,92.9,91.74,,,Visualizer
moment,27.312,7.55,71.2,4.63,4.13,,92.83,91.78,,,Visualizer
moment,27.493,7.49,72.1,4.64,4.13,,93.0,91.81,,,Visualizer
moment,27.718,7.49,73.0,4.61,4.13,,92.97,91.82,,,Visualizer
moment,27.942,7.45,73.8,4.61,4.04,,92.87,91.79,,,Visualizer
moment,28.167,7.38,74.8,4.62,4.13,,92.9,91.78,,,Visualizer
moment,28.393,7.33,75.7,4.6,4.13,,92.87,91.76,,,Visualizer
moment,28.529,7.36,76.2,4.6,4.22,,92.87,91.76,,,Visualizer
moment,28.752,7.34,77.0,4.58,4.13,,93.04,91.84,,,Visualizer
moment,28.977,7.32,78.0,4.58,4.22,,93.07,91.77,,,Visualizer
moment,29.158,7.34,78.9,4.59,4.13,,93.07,91.76,,,Visualizer
moment,29.382,7.36,79.5,4.58,4.31,,93.0,91.84,,,Visualizer
moment,29.607,7.32,80.8,4.56,4.22,,93.04,91.82,,,Visualizer
moment,29.787,7.33,81.7,4.54,4.31,,93.0,91.77,,,Visualizer
moment,30.012,7.28,82.6,4.58,4.22,,93.14,91.82,,,Visualizer
moment,30.237,7.33,83.6,4.6,4.31,,93.04,91.83,,,Visualizer
moment,30.462,7.34,84.4,4.57,4.13,,93.0,91.82,,,Visualizer
moment,30.642,7.26,85.4,4.55,4.22,,93.07,91.8,,,Visualizer
moment,30.823,7.26,85.8,4.55,4.13,,93.14,91.83,,,Visualizer
moment,31.092,7.27,87.2,4.53,4.22,,92.97,91.79,,,Visualizer
