information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.885,1.12,12.1,5.01,4.21,,91.41,90.23,,,Visualizer
moment,11.068,1.15,13.9,4.99,4.66,,91.24,90.24,,,Visualizer
moment,11.291,1.13,14.0,5.01,4.39,,91.07,90.26,,,Visualizer
moment,11.515,1.16,15.7,4.98,4.75,,91.04,90.32,,,Visualizer
moment,11.704,1.16,16.7,4.98,4.66,,90.91,90.31,,,Visualizer
moment,11.921,1.2,16.7,4.97,4.66,,90.84,90.33,,,Visualizer
moment,12.105,1.19,18.9,5.0,4.57,,90.71,90.31,,,Visualizer
moment,12.325,1.2,19.4,4.9,4.94,,90.61,90.33,,,Visualizer
moment,12.551,1.06,20.4,4.4,4.94,,90.71,90.35,,,Visualizer
moment,12.731,0.85,21.4,3.81,4.66,,90.45,90.26,,,Visualizer
moment,12.956,0.66,22.1,3.07,4.39,,90.57,90.27,,,Visualizer
moment,13.181,0.51,22.8,2.51,4.85,,90.57,90.24,,,Visualizer
moment,13.363,0.44,23.7,2.06,3.93,,90.45,90.27,,,Visualizer
moment,13.588,0.43,24.1,1.7,3.93,,90.64,90.19,,,Visualizer
moment,13.811,0.36,24.7,1.33,3.02,,90.51,90.12,,,Visualizer
moment,13.991,0.3,25.2,1.03,2.83,,90.51,90.18,,,Visualizer
moment,14.215,0.3,25.4,0.8,2.38,,90.48,90.09,,,Visualizer
moment,14.395,0.27,25.9,0.63,2.01,,90.28,90.15,,,Visualizer
moment,14.621,0.26,25.9,0.49,1.65,,90.38,90.17,,,Visualizer
moment,14.849,0.26,26.5,0.5,1.65,,90.28,90.11,,,Visualizer
moment,15.025,0.24,26.6,0.41,1.55,,90.11,90.09,,,Visualizer
moment,15.252,0.22,26.8,0.32,1.28,,89.98,90.01,,,Visualizer
moment,15.476,0.23,26.8,0.25,1.28,,89.82,90.03,,,Visualizer
moment,15.664,0.23,27.3,0.26,1.28,,89.65,90.01,,,Visualizer
moment,15.881,0.22,27.5,0.31,1.01,,89.59,90.0,,,Visualizer
moment,16.063,0.22,27.7,0.25,1.01,,89.32,89.92,,,Visualizer
moment,16.286,0.2,27.8,0.19,1.01,,89.16,89.98,,,Visualizer
moment,16.51,0.19,28.0,0.15,1.1,,88.93,89.95,,,Visualizer
moment,16.701,0.2,28.4,0.12,1.01,,88.8,89.88,,,Visualizer
moment,16.915,0.19,28.4,0.09,0.91,,88.66,89.89,,,Visualizer
moment,17.142,0.18,28.7,0.07,0.91,,88.27,89.82,,,Visualizer
moment,17.321,0.18,28.9,0.15,1.01,,88.24,89.85,,,Visualizer
moment,17.548,0.19,28.9,0.25,0.82,,88.04,89.82,,,Visualizer
moment,17.772,0.18,29.2,0.3,0.73,,88.04,89.8,,,Visualizer
moment,17.953,0.17,29.2,0.24,0.73,,87.91,89.8,,,Visualizer
moment,18.176,0.17,29.4,0.19,0.73,,87.88,89.75,,,Visualizer
moment,18.357,0.16,29.6,0.14,0.64,,87.75,89.71,,,Visualizer
moment,18.582,0.14,29.7,0.11,0.73,,87.78,89.68,,,Visualizer
moment,18.809,0.13,29.8,0.09,0.73,,87.85,89.7,,,Visualizer
moment,18.989,0.13,30.0,0.07,0.73,,87.65,89.65,,,Visualizer
moment,19.21,0.13,30.1,0.17,0.64,,87.75,89.64,,,Visualizer
moment,19.438,0.13,30.2,0.17,0.55,,87.85,89.58,,,Visualizer
moment,19.615,0.11,30.4,0.13,0.64,,87.81,89.55,,,Visualizer
moment,19.842,0.11,30.4,0.1,0.55,,87.88,89.55,,,Visualizer
moment,20.02,0.11,30.5,0.08,0.46,,87.85,89.52,,,Visualizer
moment,20.247,0.1,30.6,0.22,0.46,,87.91,89.53,,,Visualizer
moment,20.473,0.09,30.7,0.19,0.55,,87.88,89.52,,,Visualizer
moment,20.65,0.09,30.8,0.15,0.55,,87.98,89.44,,,Visualizer
moment,20.874,0.09,30.9,0.12,0.46,,87.91,89.42,,,Visualizer
moment,21.1,0.09,31.0,0.22,0.46,,87.98,89.43,,,Visualizer
moment,21.325,0.08,31.2,0.19,0.55,,88.01,89.33,,,Visualizer
moment,21.505,0.08,31.2,0.15,0.46,,88.11,89.38,,,Visualizer
moment,21.685,0.08,31.4,0.11,0.46,,88.17,89.31,,,Visualizer
moment,21.912,0.08,31.5,0.09,0.55,,88.27,89.3,,,Visualizer
moment,22.136,0.07,31.4,0.07,0.37,,88.37,89.23,,,Visualizer
moment,22.315,0.07,31.5,0.05,0.37,,88.21,89.23,,,Visualizer
moment,22.542,0.07,31.5,0.17,0.27,,88.3,89.28,,,Visualizer
moment,22.774,0.07,31.7,0.15,0.55,,88.34,89.13,,,Visualizer
moment,22.948,0.06,31.7,0.12,0.18,,88.37,89.14,,,Visualizer
moment,23.169,0.06,31.8,0.09,0.37,,88.47,89.18,,,Visualizer
moment,23.395,0.06,31.9,0.07,0.37,,88.4,89.16,,,Visualizer
moment,23.575,0.06,32.0,0.18,0.46,,88.47,89.07,,,Visualizer
moment,23.806,0.06,31.9,0.17,0.18,,88.37,89.08,,,Visualizer
moment,23.981,0.05,32.1,0.13,0.37,,88.53,89.08,,,Visualizer
moment,24.207,0.05,32.1,0.1,0.27,,88.43,89.05,,,Visualizer
moment,24.432,0.05,32.2,0.08,0.27,,88.6,89.1,,,Visualizer
moment,24.61,0.05,32.2,0.23,0.27,,88.5,89.03,,,Visualizer
moment,24.836,0.05,32.3,0.19,0.37,,88.5,89.01,,,Visualizer
moment,25.062,0.05,32.3,0.15,0.37,,88.63,88.99,,,Visualizer
moment,25.244,0.05,32.4,0.24,0.27,,88.53,88.96,,,Visualizer
moment,25.464,0.05,32.5,0.21,0.27,,88.6,89.01,,,Visualizer
moment,25.69,0.04,32.6,0.17,0.37,,88.73,88.93,,,Visualizer
moment,25.871,0.04,32.6,0.13,0.27,,88.76,88.93,,,Visualizer
moment,26.095,0.04,32.7,0.1,0.37,,88.83,88.92,,,Visualizer
moment,26.28,0.04,32.6,0.08,0.18,,88.83,88.91,,,Visualizer
moment,26.502,0.04,32.6,0.12,0.09,,88.83,88.89,,,Visualizer
moment,26.727,0.04,32.7,0.18,0.09,,88.83,88.81,,,Visualizer
moment,26.906,0.04,32.7,0.15,0.09,,88.86,88.85,,,Visualizer
moment,27.131,0.03,32.9,0.11,0.18,,88.76,88.84,,,Visualizer
moment,27.355,0.04,32.9,0.09,0.18,,88.83,88.81,,,Visualizer
moment,27.538,0.04,32.9,0.07,0.27,,88.83,88.8,,,Visualizer
moment,27.761,0.04,33.1,0.19,0.37,,88.73,88.8,,,Visualizer
moment,27.943,0.04,32.9,0.16,0.18,,88.66,88.81,,,Visualizer
moment,28.165,0.04,33.1,0.13,0.37,,88.76,88.76,,,Visualizer
moment,28.391,0.04,33.1,0.1,0.18,,88.57,88.85,,,Visualizer
moment,28.571,0.04,33.2,0.08,0.27,,88.37,88.78,,,Visualizer
moment,28.795,0.03,33.2,0.13,0.09,,88.3,88.68,,,Visualizer
moment,29.065,0.04,33.3,0.18,0.37,,88.27,88.71,,,Visualizer
moment,29.202,0.03,33.3,0.14,0.18,,88.14,88.73,,,Visualizer
moment,29.426,0.03,33.4,0.11,0.27,,88.14,88.74,,,Visualizer
moment,29.651,0.03,33.4,0.09,0.27,,87.91,88.68,,,Visualizer
moment,29.839,0.03,33.4,0.1,0.18,,88.04,88.69,,,Visualizer
moment,30.106,0.04,33.4,0.19,0.09,,88.04,88.71,,,Visualizer
moment,30.236,0.03,33.6,0.15,0.27,,87.85,88.68,,,Visualizer
moment,30.461,0.03,33.6,0.12,0.27,,87.75,88.64,,,Visualizer
moment,30.686,0.03,33.7,0.09,0.27,,87.71,88.62,,,Visualizer
moment,30.866,0.03,33.7,0.07,0.27,,87.71,88.64,,,Visualizer
moment,31.09,0.03,33.6,0.18,0.18,,87.62,88.65,,,Visualizer
moment,31.271,0.03,33.8,0.17,0.37,,87.55,88.54,,,Visualizer
moment,31.495,0.03,33.8,0.13,0.18,,87.49,88.54,,,Visualizer
moment,31.721,0.03,33.8,0.1,0.09,,87.49,88.53,,,Visualizer
moment,31.9,0.03,33.8,0.08,0.09,,87.45,88.5,,,Visualizer
moment,32.125,0.03,33.9,0.08,0.27,,87.52,88.61,,,Visualizer
moment,32.354,0.03,34.0,0.18,0.37,,87.39,88.6,,,Visualizer
moment,32.532,0.03,34.1,0.15,0.27,,87.42,88.53,,,Visualizer
moment,32.76,0.03,34.1,0.12,0.27,,87.29,88.49,,,Visualizer
moment,32.98,0.03,34.1,0.09,0.27,,87.49,88.46,,,Visualizer
moment,33.161,0.03,34.2,0.07,0.27,,87.42,88.46,,,Visualizer
moment,33.385,0.03,34.2,0.19,0.18,,87.45,88.46,,,Visualizer
moment,33.565,0.03,34.2,0.16,0.09,,87.42,88.42,,,Visualizer
moment,33.791,0.03,34.4,0.13,0.27,,87.52,88.39,,,Visualizer
moment,34.018,0.03,34.2,0.1,0.09,,87.49,88.4,,,Visualizer
moment,34.196,0.02,34.4,0.08,0.18,,87.65,88.48,,,Visualizer
moment,34.421,0.02,34.4,0.16,0.18,,87.45,88.35,,,Visualizer
moment,34.647,0.03,34.4,0.18,0.18,,87.65,88.35,,,Visualizer
moment,34.872,0.02,34.5,0.14,0.09,,87.59,88.32,,,Visualizer
moment,35.052,0.02,34.5,0.11,0.27,,87.78,88.3,,,Visualizer
moment,35.231,0.02,34.7,0.08,0.18,,87.59,88.32,,,Visualizer
moment,35.457,0.02,34.7,0.07,0.27,,87.59,88.31,,,Visualizer
moment,35.68,0.03,34.7,0.18,0.27,,87.45,88.29,,,Visualizer
moment,35.862,0.03,34.7,0.16,0.18,,87.45,88.26,,,Visualizer
moment,36.088,0.03,34.7,0.13,0.09,,87.32,88.18,,,Visualizer
moment,36.314,0.03,34.9,0.1,0.18,,87.23,88.22,,,Visualizer
moment,36.49,0.03,34.9,0.08,0.18,,87.06,88.25,,,Visualizer
moment,36.718,0.03,34.9,0.17,0.18,,87.03,88.16,,,Visualizer
moment,36.895,0.03,34.9,0.17,0.18,,86.8,88.17,,,Visualizer
moment,37.125,0.02,34.9,0.14,0.18,,86.74,88.12,,,Visualizer
moment,37.346,0.02,35.0,0.11,0.09,,86.71,88.07,,,Visualizer
moment,37.528,0.03,35.1,0.08,0.18,,86.77,88.12,,,Visualizer
moment,37.753,0.03,35.2,0.07,0.27,,86.74,88.12,,,Visualizer
moment,37.975,0.03,35.2,0.18,0.27,,86.67,88.1,,,Visualizer
moment,38.157,0.03,35.1,0.16,0.18,,86.57,88.06,,,Visualizer
moment,38.381,0.03,35.4,0.12,0.18,,86.48,88.07,,,Visualizer
moment,38.607,0.02,35.3,0.1,0.18,,86.61,88.07,,,Visualizer
moment,38.791,0.02,35.3,0.07,0.09,,86.67,87.97,,,Visualizer
moment,39.013,0.02,35.4,0.18,0.18,,86.54,88.02,,,Visualizer
moment,39.193,0.03,35.4,0.17,0.37,,86.71,88.03,,,Visualizer
moment,39.419,0.02,35.3,0.14,-0.09,,86.71,88.0,,,Visualizer
moment,39.643,0.02,35.5,0.11,0.18,,86.64,87.97,,,Visualizer
moment,39.823,0.02,35.4,0.08,0.09,,86.64,87.99,,,Visualizer
moment,40.059,0.02,35.4,0.08,0.37,,86.74,88.01,,,Visualizer
moment,40.27,0.02,35.6,0.18,0.18,,86.8,87.93,,,Visualizer
moment,40.451,0.02,35.6,0.15,0.27,,86.77,87.88,,,Visualizer
moment,40.675,0.02,35.6,0.12,0.09,,86.77,87.89,,,Visualizer
moment,40.859,0.02,35.7,0.09,0.27,,86.77,87.85,,,Visualizer
moment,41.081,0.02,35.7,0.07,0.27,,86.9,87.82,,,Visualizer
moment,41.307,0.02,35.7,0.18,0.09,,86.8,87.9,,,Visualizer
moment,41.486,0.02,35.9,0.17,0.27,,86.74,87.79,,,Visualizer
moment,41.711,0.02,35.9,0.13,0.27,,86.61,87.72,,,Visualizer
moment,41.938,0.02,35.9,0.1,0.18,,86.61,87.72,,,Visualizer
moment,42.118,0.02,35.9,0.08,0.18,,86.38,87.78,,,Visualizer
moment,42.339,0.02,35.9,0.14,0.18,,86.35,87.77,,,Visualizer
moment,42.523,0.02,36.0,0.18,0.09,,86.29,87.68,,,Visualizer
moment,42.758,0.02,36.1,0.15,0.18,,86.15,87.64,,,Visualizer
moment,42.97,0.02,36.1,0.11,0.18,,86.15,87.71,,,Visualizer
moment,43.16,0.02,36.1,0.09,0.18,,86.22,87.69,,,Visualizer
moment,43.376,0.02,36.2,0.07,0.27,,86.12,87.62,,,Visualizer
moment,43.601,0.02,36.2,0.16,0.18,,86.15,87.64,,,Visualizer
moment,43.787,0.02,36.2,0.17,0.09,,86.25,87.62,,,Visualizer
moment,44.01,0.02,36.2,0.14,0.09,,86.15,87.64,,,Visualizer
moment,44.187,0.02,36.3,0.11,0.18,,86.19,87.59,,,Visualizer
moment,44.412,0.02,36.3,0.08,0.09,,86.32,87.57,,,Visualizer
moment,44.638,0.02,36.4,0.13,0.18,,86.32,87.48,,,Visualizer
moment,44.82,0.02,36.4,0.18,0.18,,86.32,87.47,,,Visualizer
moment,45.039,0.02,36.5,0.15,0.27,,86.48,87.53,,,Visualizer
moment,45.266,0.02,36.5,0.12,0.27,,86.57,87.51,,,Visualizer
moment,45.444,0.02,36.7,0.09,0.37,,86.45,87.49,,,Visualizer
moment,45.67,0.02,36.7,0.07,0.27,,86.67,87.43,,,Visualizer
moment,45.896,0.02,36.6,0.17,0.18,,86.67,87.45,,,Visualizer
moment,46.077,0.02,36.8,0.17,0.37,,86.71,87.36,,,Visualizer
moment,46.303,0.02,36.7,0.13,0.18,,86.57,87.33,,,Visualizer
moment,46.48,0.02,36.7,0.1,0.18,,86.64,87.32,,,Visualizer
moment,46.706,0.02,36.7,0.08,0.0,,86.57,87.26,,,Visualizer
moment,46.93,0.02,36.7,0.14,0.09,,86.67,87.29,,,Visualizer
moment,47.114,0.02,37.0,0.18,0.18,,86.64,87.28,,,Visualizer
moment,47.381,0.02,36.9,0.15,0.18,,86.61,87.26,,,Visualizer
moment,47.56,0.02,37.0,0.11,0.27,,86.61,87.27,,,Visualizer
moment,47.749,0.02,36.9,0.09,0.18,,86.61,87.27,,,Visualizer
moment,47.965,0.02,36.9,0.07,0.18,,86.74,87.18,,,Visualizer
moment,48.192,0.02,36.9,0.18,0.0,,86.71,87.21,,,Visualizer
moment,48.371,0.02,37.1,0.17,0.18,,86.61,87.23,,,Visualizer
moment,48.596,0.02,37.0,0.13,0.0,,86.54,87.17,,,Visualizer
moment,48.78,0.02,37.0,0.1,0.0,,86.45,87.16,,,Visualizer
moment,49.001,0.02,37.0,0.08,0.09,,86.41,87.13,,,Visualizer
moment,49.226,0.02,37.0,0.15,0.09,,86.12,87.13,,,Visualizer
moment,49.409,0.02,37.0,0.18,-0.09,,85.93,87.07,,,Visualizer
moment,49.631,0.02,37.2,0.14,0.18,,85.7,87.09,,,Visualizer
moment,49.855,0.02,37.2,0.11,0.18,,85.64,87.09,,,Visualizer
moment,50.036,0.02,37.4,0.09,0.37,,85.57,87.0,,,Visualizer
moment,50.26,0.02,37.3,0.07,0.27,,85.51,86.95,,,Visualizer
moment,50.441,0.02,37.3,0.18,0.27,,85.54,87.03,,,Visualizer
moment,50.668,0.02,37.3,0.16,0.09,,85.47,87.08,,,Visualizer
moment,50.891,0.02,37.4,0.13,0.18,,85.54,87.01,,,Visualizer
moment,51.07,0.02,37.4,0.1,0.18,,85.51,86.92,,,Visualizer
moment,51.296,0.02,37.5,0.08,0.18,,85.31,86.9,,,Visualizer
moment,51.52,0.02,37.5,0.17,0.18,,85.18,86.91,,,Visualizer
moment,51.701,0.02,37.5,0.18,0.18,,84.99,86.87,,,Visualizer
moment,51.927,0.02,37.5,0.14,0.18,,85.02,86.88,,,Visualizer
moment,52.108,0.02,37.5,0.11,0.09,,84.99,86.8,,,Visualizer
moment,52.331,0.02,37.6,0.09,0.09,,84.96,86.86,,,Visualizer
moment,52.555,0.02,37.7,0.09,0.18,,85.12,86.76,,,Visualizer
moment,52.736,0.02,37.8,0.35,0.27,,85.02,86.69,,,Visualizer
moment,52.963,0.02,37.8,0.3,0.27,,85.02,86.73,,,Visualizer
moment,53.186,0.02,37.8,0.24,0.27,,85.05,86.86,,,Visualizer
moment,53.365,0.02,37.8,0.18,0.18,,85.09,86.82,,,Visualizer
moment,53.592,0.02,37.9,0.14,0.18,,85.09,86.74,,,Visualizer
moment,53.772,0.02,37.9,0.11,0.18,,84.96,86.7,,,Visualizer
moment,53.997,0.02,37.8,0.2,0.0,,84.96,86.71,,,Visualizer
moment,54.221,0.02,37.9,0.19,0.09,,84.96,86.72,,,Visualizer
moment,54.402,0.02,38.0,0.15,0.18,,84.93,86.65,,,Visualizer
moment,54.626,0.02,38.0,0.12,0.18,,84.73,86.64,,,Visualizer
moment,54.85,0.02,38.1,0.09,0.18,,84.8,86.59,,,Visualizer
moment,55.033,0.02,38.2,0.12,0.37,,84.76,86.58,,,Visualizer
moment,55.255,0.02,38.1,0.19,0.18,,84.7,86.6,,,Visualizer
moment,55.436,0.02,38.1,0.16,0.09,,84.73,86.58,,,Visualizer
moment,55.66,0.02,38.2,0.12,0.18,,84.7,86.61,,,Visualizer
moment,55.888,0.02,38.2,0.09,0.09,,84.76,86.5,,,Visualizer
moment,56.065,0.02,38.3,0.07,0.18,,84.63,86.55,,,Visualizer
moment,56.29,0.02,38.3,0.19,0.18,,84.6,86.48,,,Visualizer
moment,56.516,0.02,38.3,0.17,0.18,,84.67,86.44,,,Visualizer
moment,56.7,0.02,38.3,0.13,0.18,,84.7,86.45,,,Visualizer
moment,56.92,0.02,38.4,0.1,0.18,,84.76,86.48,,,Visualizer
moment,57.104,0.02,38.4,0.08,0.09,,84.7,86.41,,,Visualizer
moment,57.326,0.02,38.4,0.15,0.09,,84.8,86.38,,,Visualizer
moment,57.55,0.02,38.5,0.18,0.18,,84.86,86.4,,,Visualizer
moment,57.73,0.02,38.5,0.14,0.18,,84.8,86.3,,,Visualizer
moment,57.954,0.02,38.5,0.11,0.18,,84.83,86.35,,,Visualizer
moment,58.181,0.02,38.6,0.09,0.18,,84.86,86.29,,,Visualizer
moment,58.361,0.02,38.6,0.07,0.18,,84.83,86.3,,,Visualizer
moment,58.587,0.02,38.6,0.19,0.09,,84.73,86.3,,,Visualizer
moment,58.856,0.02,38.6,0.16,0.09,,84.7,86.3,,,Visualizer
moment,58.992,0.02,38.7,0.13,0.18,,84.76,86.3,,,Visualizer
moment,59.217,0.02,38.7,0.1,0.18,,84.73,86.24,,,Visualizer
moment,59.398,0.02,38.9,0.08,0.27,,84.8,86.21,,,Visualizer
moment,59.622,0.02,38.8,0.16,0.18,,84.89,86.17,,,Visualizer
moment,59.845,0.02,38.8,0.18,0.18,,84.86,86.15,,,Visualizer
moment,60.028,0.02,38.8,0.14,0.09,,84.83,86.15,,,Visualizer
moment,60.25,0.02,38.8,0.11,0.09,,84.89,86.16,,,Visualizer
moment,60.476,0.02,39.0,0.09,0.09,,84.89,86.09,,,Visualizer
moment,60.654,0.02,39.1,0.07,0.27,,84.76,86.1,,,Visualizer
moment,60.883,0.02,39.0,0.18,0.18,,84.73,86.08,,,Visualizer
moment,61.063,0.02,38.9,0.16,0.09,,84.73,86.06,,,Visualizer
moment,61.286,0.02,39.1,0.13,0.27,,84.67,86.07,,,Visualizer
moment,61.513,0.02,39.0,0.1,0.0,,84.54,86.03,,,Visualizer
moment,61.695,0.02,39.1,0.08,0.0,,84.41,85.98,,,Visualizer
moment,61.914,0.02,39.1,0.18,0.09,,84.5,85.99,,,Visualizer
moment,62.14,0.02,39.2,0.18,0.18,,84.31,86.01,,,Visualizer
moment,62.32,0.02,39.2,0.14,0.09,,84.18,85.95,,,Visualizer
moment,62.547,0.02,39.2,0.11,0.18,,84.34,85.93,,,Visualizer
moment,62.771,0.02,39.4,0.08,0.27,,84.25,85.94,,,Visualizer
moment,62.95,0.02,39.3,0.07,0.09,,84.28,85.92,,,Visualizer
moment,63.176,0.02,39.5,0.18,0.27,,84.25,85.89,,,Visualizer
moment,63.358,0.02,39.7,0.16,0.46,,84.25,85.86,,,Visualizer
moment,63.581,0.02,39.7,0.12,0.46,,84.41,85.85,,,Visualizer
moment,63.805,0.02,39.4,0.1,0.09,,84.38,85.81,,,Visualizer
moment,63.985,0.02,39.6,0.08,0.27,,84.44,85.77,,,Visualizer
moment,64.213,0.02,39.7,0.16,0.18,,84.41,85.81,,,Visualizer
moment,64.437,0.02,39.9,0.18,0.18,,84.5,85.76,,,Visualizer
moment,64.616,0.02,39.9,0.14,0.37,,84.54,85.77,,,Visualizer
moment,64.841,0.02,39.8,0.11,0.37,,84.47,85.73,,,Visualizer
moment,65.036,0.02,39.7,0.09,0.09,,84.54,85.7,,,Visualizer
moment,65.245,0.02,39.9,0.07,0.18,,84.38,85.7,,,Visualizer
moment,65.471,0.02,39.8,0.18,-0.09,,84.5,85.69,,,Visualizer
moment,65.649,0.02,39.9,0.16,0.27,,84.54,85.69,,,Visualizer
moment,65.881,0.02,39.9,0.12,0.09,,84.47,85.63,,,Visualizer
moment,66.102,0.02,39.9,0.1,0.18,,84.47,85.59,,,Visualizer
moment,66.283,0.02,39.9,0.08,0.0,,84.5,85.58,,,Visualizer
moment,66.507,0.02,40.0,0.16,0.09,,84.44,85.6,,,Visualizer
moment,66.685,0.02,40.2,0.17,0.27,,84.6,85.6,,,Visualizer
moment,66.912,0.02,40.0,0.14,0.09,,84.7,85.44,,,Visualizer
moment,67.135,0.02,40.1,0.11,0.09,,84.63,85.56,,,Visualizer
moment,67.327,0.02,40.1,0.08,0.18,,84.47,85.58,,,Visualizer
moment,67.54,0.02,40.2,0.07,0.18,,84.54,85.49,,,Visualizer
moment,67.769,0.02,40.3,0.19,0.09,,84.44,85.49,,,Visualizer
moment,67.946,0.02,40.3,0.16,0.27,,84.47,85.46,,,Visualizer
moment,68.173,0.02,40.3,0.12,0.18,,84.47,85.45,,,Visualizer
moment,68.396,0.02,40.3,0.09,0.18,,84.38,85.46,,,Visualizer
moment,68.576,0.02,40.3,0.07,0.18,,84.38,85.38,,,Visualizer
moment,68.804,0.02,40.4,0.18,0.27,,84.31,85.37,,,Visualizer
moment,68.981,0.02,40.6,0.17,0.27,,84.38,85.41,,,Visualizer
moment,69.208,0.02,40.6,0.14,0.27,,84.38,85.37,,,Visualizer
moment,69.43,0.02,40.5,0.11,0.18,,84.5,85.33,,,Visualizer
moment,69.613,0.02,40.5,0.08,0.18,,84.38,85.31,,,Visualizer
moment,69.835,0.02,40.7,0.12,0.27,,84.54,85.25,,,Visualizer
