information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,2.16,0.0,3.94,0.0,,85.27,86.26,,,Visualizer
moment,9.809,2.33,0.0,3.96,0.0,,85.17,86.3,,,Visualizer
moment,9.988,2.55,0.0,3.95,0.0,,85.24,86.25,,,Visualizer
moment,10.169,2.81,0.0,3.93,0.0,,85.34,86.2,,,Visualizer
moment,10.394,3.15,0.0,3.94,0.0,,85.46,86.2,,,Visualizer
moment,10.618,3.59,0.0,3.9,0.0,,85.5,86.23,,,Visualizer
moment,10.799,4.13,0.0,3.86,0.0,,85.59,86.23,,,Visualizer
moment,11.023,4.62,0.0,3.71,0.0,,85.59,86.15,,,Visualizer
moment,11.293,5.0,0.0,3.57,0.0,,85.62,86.11,,,Visualizer
moment,11.428,5.45,0.21,3.44,0.21,,85.72,86.09,,,Visualizer
moment,11.653,5.99,1.29,3.26,1.28,,85.62,86.11,,,Visualizer
moment,11.833,6.42,1.49,3.13,1.48,,85.59,86.04,,,Visualizer
moment,12.058,6.78,2.0,3.03,1.99,,85.43,85.99,,,Visualizer
moment,12.283,7.1,2.66,2.95,2.65,,85.43,86.0,,,Visualizer
moment,12.463,7.38,3.07,2.85,2.85,,85.4,86.03,,,Visualizer
moment,12.736,7.55,3.7,2.8,2.4,,85.34,85.97,,,Visualizer
moment,12.913,7.78,4.32,2.75,2.6,,85.4,85.94,,,Visualizer
moment,13.094,7.98,4.79,2.71,2.66,,85.43,85.99,,,Visualizer
moment,13.319,8.05,5.41,2.69,2.74,,85.43,85.91,,,Visualizer
moment,13.499,8.14,5.6,2.66,2.52,,85.37,85.88,,,Visualizer
moment,13.723,8.18,6.53,2.64,2.82,,85.43,85.86,,,Visualizer
moment,13.993,8.23,7.38,2.62,2.79,,85.43,85.87,,,Visualizer
moment,14.173,8.26,7.89,2.59,2.79,,85.59,85.83,,,Visualizer
moment,14.353,8.16,8.26,2.61,2.84,,85.59,85.77,,,Visualizer
moment,14.626,8.17,9.18,2.64,2.94,,85.62,85.73,,,Visualizer
moment,14.803,8.23,9.88,2.66,3.09,,85.79,85.75,,,Visualizer
moment,14.986,8.31,10.22,2.65,3.16,,85.79,85.68,,,Visualizer
moment,15.208,8.24,11.18,2.68,3.28,,85.82,85.69,,,Visualizer
moment,15.433,8.23,11.83,2.7,3.19,,85.79,85.67,,,Visualizer
moment,15.613,8.26,12.46,2.75,3.27,,85.92,85.63,,,Visualizer
moment,15.794,8.31,13.18,2.78,3.29,,85.76,85.64,,,Visualizer
moment,16.018,8.38,13.82,2.81,3.29,,85.76,85.64,,,Visualizer
moment,16.244,8.29,14.54,2.86,3.35,,85.76,85.64,,,Visualizer
moment,16.423,8.35,14.84,2.91,3.33,,85.76,85.57,,,Visualizer
moment,16.648,8.39,15.88,2.94,3.41,,85.79,85.57,,,Visualizer
moment,16.873,8.28,16.56,3.02,3.37,,85.69,85.62,,,Visualizer
moment,17.054,8.29,17.27,3.05,3.44,,85.59,85.54,,,Visualizer
moment,17.278,8.2,17.97,3.09,3.42,,85.69,85.47,,,Visualizer
moment,17.548,8.25,19.01,3.09,3.45,,85.72,85.5,,,Visualizer
moment,17.683,8.22,19.4,3.09,3.51,,85.79,85.46,,,Visualizer
moment,17.908,8.08,20.36,3.17,3.46,,85.79,85.45,,,Visualizer
moment,18.089,8.16,20.7,3.19,3.42,,85.79,85.5,,,Visualizer
moment,18.358,8.17,21.39,3.19,3.41,,85.79,85.42,,,Visualizer
moment,18.538,8.06,22.45,3.25,3.43,,85.72,85.44,,,Visualizer
moment,18.718,8.08,22.77,3.25,3.36,,85.76,85.43,,,Visualizer
moment,18.988,8.02,24.13,3.28,3.42,,85.72,85.38,,,Visualizer
moment,19.17,7.98,24.46,3.29,3.39,,85.82,85.42,,,Visualizer
moment,19.348,7.94,25.17,3.29,3.44,,85.86,85.4,,,Visualizer
moment,19.623,7.92,26.2,3.32,3.42,,85.89,85.34,,,Visualizer
moment,19.798,7.95,26.54,3.35,3.41,,85.98,85.33,,,Visualizer
moment,19.978,7.96,27.18,3.37,3.36,,86.02,85.36,,,Visualizer
moment,20.248,7.96,28.3,3.43,3.44,,86.05,85.23,,,Visualizer
moment,20.428,8.02,28.99,3.42,3.49,,86.15,85.32,,,Visualizer
moment,20.608,8.0,29.67,3.43,3.46,,86.25,85.33,,,Visualizer
moment,20.833,7.95,30.38,3.47,3.48,,86.21,85.32,,,Visualizer
moment,21.013,7.96,30.74,3.45,3.55,,86.41,85.26,,,Visualizer
moment,21.238,7.86,31.44,3.44,3.49,,86.21,85.26,,,Visualizer
moment,21.463,7.75,32.43,3.47,3.43,,86.31,85.28,,,Visualizer
