information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.264,5.84,7.22,1.67,1.92,,86.84,91.29,,,Visualizer
moment,14.489,5.81,7.96,1.79,2.14,,86.78,91.21,,,Visualizer
moment,14.759,5.79,8.42,1.88,2.17,,86.84,91.12,,,Visualizer
moment,14.984,5.8,8.93,1.98,2.32,,86.91,90.99,,,Visualizer
moment,15.254,5.74,9.5,2.09,2.46,,86.94,90.95,,,Visualizer
moment,15.524,5.67,10.37,2.17,2.62,,87.17,90.93,,,Visualizer
moment,15.749,5.57,11.29,2.32,2.82,,87.27,90.83,,,Visualizer
moment,16.018,5.65,11.9,2.41,2.92,,87.6,90.7,,,Visualizer
moment,16.244,5.6,12.86,2.5,3.05,,87.79,90.59,,,Visualizer
moment,16.514,5.51,13.57,2.61,3.15,,87.99,90.57,,,Visualizer
moment,16.738,5.53,14.27,2.7,3.29,,88.09,90.48,,,Visualizer
moment,17.011,5.48,15.0,2.84,3.36,,88.42,90.42,,,Visualizer
moment,17.234,5.5,16.44,2.95,3.52,,88.42,90.39,,,Visualizer
moment,17.503,5.47,16.85,3.05,3.59,,88.61,90.28,,,Visualizer
moment,17.774,5.46,17.98,3.1,3.65,,88.65,90.27,,,Visualizer
moment,17.998,5.41,18.73,3.15,3.67,,88.78,90.17,,,Visualizer
moment,18.269,5.44,19.84,3.22,3.7,,88.91,90.18,,,Visualizer
moment,18.493,5.36,20.62,3.27,3.71,,88.94,90.18,,,Visualizer
moment,18.764,5.39,21.88,3.31,3.84,,89.14,90.13,,,Visualizer
moment,18.988,5.36,22.58,3.38,3.79,,89.14,90.05,,,Visualizer
moment,19.258,5.41,23.37,3.4,3.82,,89.07,90.1,,,Visualizer
moment,19.484,5.41,24.62,3.41,3.93,,89.04,90.08,,,Visualizer
moment,19.753,5.34,25.4,3.43,3.89,,89.11,90.02,,,Visualizer
moment,20.024,5.22,26.68,3.41,4.03,,88.91,90.01,,,Visualizer
moment,20.248,5.05,27.47,3.39,4.03,,88.98,90.0,,,Visualizer
moment,20.518,4.94,28.6,3.38,3.91,,88.88,90.0,,,Visualizer
moment,20.743,4.85,29.38,3.36,3.91,,88.71,89.95,,,Visualizer
moment,21.013,4.74,30.23,3.33,3.87,,88.71,89.85,,,Visualizer
moment,21.238,4.61,31.35,3.31,3.82,,88.61,89.9,,,Visualizer
moment,21.511,4.54,32.16,3.32,3.81,,88.52,89.91,,,Visualizer
moment,21.735,4.55,33.28,3.29,3.83,,88.48,89.84,,,Visualizer
moment,22.003,4.5,34.0,3.27,3.71,,88.29,89.76,,,Visualizer
moment,22.275,4.43,35.17,3.33,3.76,,88.25,89.71,,,Visualizer
moment,22.498,4.46,35.92,3.31,3.7,,88.35,89.75,,,Visualizer
moment,22.769,4.37,36.68,3.3,3.74,,88.32,89.69,,,Visualizer
moment,22.993,4.36,37.8,3.31,3.74,,88.35,89.63,,,Visualizer
moment,23.263,4.32,38.57,3.28,3.72,,88.19,89.61,,,Visualizer
moment,23.488,4.21,39.69,3.28,3.71,,88.29,89.56,,,Visualizer
moment,23.758,4.2,40.12,3.29,3.74,,88.19,89.56,,,Visualizer
