information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.478,2.97,0.0,0.23,0.0,,87.04,85.94,,,Visualizer
moment,13.725,3.06,0.0,0.24,0.0,,86.91,85.89,,,Visualizer
moment,14.044,3.03,0.0,0.19,0.0,,86.91,85.8,,,Visualizer
moment,14.226,2.95,0.0,0.23,0.0,,86.84,85.73,,,Visualizer
moment,14.479,3.03,0.0,0.23,0.0,,86.78,85.84,,,Visualizer
moment,14.725,3.03,0.0,0.18,0.0,,86.81,85.82,,,Visualizer
moment,14.98,2.98,0.0,0.25,0.0,,86.71,85.73,,,Visualizer
moment,15.225,3.07,0.0,0.22,0.0,,86.59,85.74,,,Visualizer
moment,15.485,3.02,0.0,0.17,0.0,,86.55,85.72,,,Visualizer
moment,15.744,2.96,0.2,0.13,0.21,,86.55,85.69,,,Visualizer
moment,16.004,2.97,0.21,0.22,0.22,,86.45,85.68,,,Visualizer
moment,16.245,3.03,0.22,0.18,0.23,,86.42,85.69,,,Visualizer
moment,16.493,2.98,0.22,0.24,0.23,,86.32,85.7,,,Visualizer
moment,16.745,3.05,0.22,0.22,0.03,,86.32,85.64,,,Visualizer
moment,16.978,3.01,0.23,0.17,0.02,,86.32,85.64,,,Visualizer
moment,17.225,2.96,0.23,0.21,0.01,,86.2,85.59,,,Visualizer
moment,17.481,3.05,0.22,0.22,0.0,,86.16,85.57,,,Visualizer
moment,17.725,3.04,0.22,0.17,0.0,,86.1,85.6,,,Visualizer
moment,17.975,2.96,0.43,0.21,0.21,,86.13,85.58,,,Visualizer
moment,18.228,3.04,0.43,0.22,0.21,,86.0,85.5,,,Visualizer
moment,18.48,3.04,0.45,0.17,0.24,,85.97,85.57,,,Visualizer
moment,18.73,2.95,0.46,0.2,0.25,,85.93,85.58,,,Visualizer
moment,18.978,3.04,0.47,0.22,0.04,,85.77,85.52,,,Visualizer
moment,19.226,3.04,0.5,0.17,0.06,,85.8,85.5,,,Visualizer
moment,19.478,2.96,0.58,0.19,0.14,,85.8,85.47,,,Visualizer
moment,19.725,3.01,0.8,0.22,0.35,,85.71,85.47,,,Visualizer
moment,19.975,3.03,0.75,0.18,0.29,,85.64,85.41,,,Visualizer
moment,20.228,2.98,0.74,0.23,0.25,,85.71,85.39,,,Visualizer
moment,20.476,3.06,0.89,0.22,0.33,,85.61,85.5,,,Visualizer
moment,20.725,3.02,0.8,0.17,0.0,,85.61,85.41,,,Visualizer
moment,20.978,2.96,0.9,0.19,0.17,,85.58,85.38,,,Visualizer
moment,21.229,3.02,1.08,0.22,0.36,,85.68,85.36,,,Visualizer
moment,21.477,3.01,1.04,0.17,0.16,,85.55,85.39,,,Visualizer
moment,21.726,2.98,1.06,0.25,0.18,,85.64,85.48,,,Visualizer
moment,21.975,3.04,1.22,0.21,0.34,,85.61,85.39,,,Visualizer
moment,22.237,2.99,1.26,0.27,0.19,,85.51,85.39,,,Visualizer
moment,22.475,3.06,1.26,0.23,0.23,,85.51,85.38,,,Visualizer
moment,22.726,2.99,1.29,0.18,0.24,,85.51,85.35,,,Visualizer
moment,22.975,2.97,1.45,0.25,0.22,,85.55,85.34,,,Visualizer
moment,23.226,3.05,1.53,0.21,0.28,,85.55,85.37,,,Visualizer
moment,23.478,2.97,1.5,0.24,0.24,,85.48,85.32,,,Visualizer
moment,23.73,3.02,1.58,0.24,0.29,,85.35,85.29,,,Visualizer
moment,23.978,3.05,1.81,0.21,0.38,,85.38,85.33,,,Visualizer
moment,24.276,2.97,1.79,0.25,0.26,,85.51,85.42,,,Visualizer
moment,24.496,3.05,1.82,0.34,0.33,,85.51,85.39,,,Visualizer
moment,24.728,3.21,1.86,0.49,0.29,,85.42,85.31,,,Visualizer
moment,24.978,3.41,1.88,0.64,0.07,,85.16,85.4,,,Visualizer
moment,25.235,3.7,1.88,0.81,0.09,,84.9,85.35,,,Visualizer
moment,25.484,3.95,1.9,0.93,0.07,,84.57,85.42,,,Visualizer
moment,25.733,4.22,2.01,1.03,0.16,,84.48,85.45,,,Visualizer
moment,25.978,4.57,2.05,1.17,0.18,,84.19,85.46,,,Visualizer
moment,26.233,4.96,2.18,1.26,0.31,,84.25,85.49,,,Visualizer
moment,26.475,5.26,2.41,1.35,0.53,,84.25,85.56,,,Visualizer
moment,26.729,5.64,2.55,1.41,0.56,,84.41,85.62,,,Visualizer
moment,26.978,6.03,2.56,1.46,0.53,,84.71,85.62,,,Visualizer
moment,27.229,6.38,3.07,1.48,0.93,,85.29,85.65,,,Visualizer
moment,27.479,6.68,3.07,1.51,0.69,,85.84,85.59,,,Visualizer
moment,27.744,7.04,3.49,1.54,0.99,,86.55,85.64,,,Visualizer
moment,27.985,7.31,3.73,1.55,1.04,,87.27,85.58,,,Visualizer
moment,28.237,7.56,3.78,1.56,0.74,,87.89,85.59,,,Visualizer
moment,28.477,7.76,4.28,1.55,1.27,,88.61,85.67,,,Visualizer
moment,28.725,7.91,4.8,1.58,1.37,,89.3,85.76,,,Visualizer
moment,28.978,8.0,5.03,1.59,1.36,,89.93,85.81,,,Visualizer
moment,29.232,8.01,5.39,1.59,1.44,,90.36,85.79,,,Visualizer
moment,29.481,7.98,5.77,1.59,1.56,,90.66,85.85,,,Visualizer
moment,29.726,7.93,6.24,1.57,1.37,,91.12,85.97,,,Visualizer
moment,29.978,7.85,6.75,1.57,1.71,,91.36,85.97,,,Visualizer
moment,30.225,7.74,7.19,1.56,1.89,,91.53,86.07,,,Visualizer
moment,30.476,7.64,7.8,1.57,1.91,,91.69,86.1,,,Visualizer
moment,30.735,7.51,8.26,1.53,1.93,,91.76,86.25,,,Visualizer
moment,30.975,7.27,8.58,1.54,1.92,,92.03,86.33,,,Visualizer
moment,31.253,7.1,9.13,1.54,1.87,,92.16,86.4,,,Visualizer
moment,31.475,6.95,9.5,1.53,1.78,,92.26,86.45,,,Visualizer
moment,31.728,6.83,10.02,1.51,1.85,,92.3,86.54,,,Visualizer
moment,31.98,6.61,10.4,1.5,1.91,,92.43,86.67,,,Visualizer
moment,32.226,6.46,10.87,1.47,1.82,,92.46,86.68,,,Visualizer
moment,32.477,6.39,11.44,1.48,1.86,,92.43,86.76,,,Visualizer
moment,32.734,6.31,11.76,1.47,1.82,,92.4,86.85,,,Visualizer
moment,32.975,6.18,12.15,1.48,1.84,,92.36,86.96,,,Visualizer
moment,33.228,6.11,12.64,1.47,1.86,,92.46,86.97,,,Visualizer
moment,33.493,6.06,13.17,1.47,1.81,,92.43,87.02,,,Visualizer
moment,33.728,6.07,13.65,1.49,1.77,,92.23,87.12,,,Visualizer
moment,33.975,6.02,13.97,1.48,1.75,,92.16,87.16,,,Visualizer
moment,34.226,5.88,14.49,1.51,1.74,,92.2,87.28,,,Visualizer
moment,34.538,5.88,14.84,1.49,1.75,,92.16,87.34,,,Visualizer
moment,34.734,5.77,15.37,1.51,1.8,,92.03,87.36,,,Visualizer
moment,34.984,5.76,15.52,1.49,1.77,,91.89,87.47,,,Visualizer
moment,35.226,5.64,16.15,1.5,1.74,,91.86,87.5,,,Visualizer
moment,35.475,5.61,16.63,1.49,1.74,,91.73,87.51,,,Visualizer
moment,35.729,5.54,17.0,1.47,1.71,,91.83,87.56,,,Visualizer
moment,35.978,5.54,17.49,1.5,1.72,,91.56,87.65,,,Visualizer
moment,36.229,5.45,17.91,1.46,1.67,,91.43,87.71,,,Visualizer
moment,36.386,5.46,18.27,1.44,1.72,,91.49,87.74,,,Visualizer
moment,36.643,5.51,18.74,1.45,1.66,,91.32,87.79,,,Visualizer
moment,36.887,5.47,19.09,1.5,1.68,,91.36,87.82,,,Visualizer
moment,37.137,5.43,19.6,1.5,1.77,,91.23,87.78,,,Visualizer
moment,37.392,5.39,20.06,1.49,1.67,,91.02,87.87,,,Visualizer
moment,37.639,5.3,20.4,1.49,1.74,,91.09,87.92,,,Visualizer
moment,37.886,5.27,20.71,1.49,1.7,,91.02,87.83,,,Visualizer
moment,38.142,5.23,21.35,1.52,1.71,,90.89,87.85,,,Visualizer
moment,38.439,5.2,21.65,1.48,1.67,,90.79,87.94,,,Visualizer
moment,38.641,5.18,21.92,1.46,1.59,,90.66,87.99,,,Visualizer
moment,38.888,5.24,22.45,1.47,1.72,,90.56,88.07,,,Visualizer
moment,39.137,5.27,22.91,1.51,1.64,,90.56,88.09,,,Visualizer
moment,39.386,5.23,23.23,1.49,1.66,,90.49,88.04,,,Visualizer
moment,39.64,5.15,23.72,1.51,1.67,,90.43,88.11,,,Visualizer
moment,39.955,5.13,24.22,1.5,1.7,,90.29,88.13,,,Visualizer
moment,40.142,5.05,24.53,1.52,1.7,,90.29,88.08,,,Visualizer
moment,40.397,5.04,25.01,1.5,1.69,,90.16,88.1,,,Visualizer
moment,40.712,5.01,25.45,1.48,1.58,,90.23,88.07,,,Visualizer
moment,40.886,5.0,25.79,1.5,1.65,,90.03,88.08,,,Visualizer
moment,41.137,4.9,26.3,1.5,1.73,,90.06,88.19,,,Visualizer
moment,41.455,4.88,26.78,1.5,1.69,,89.77,88.22,,,Visualizer
moment,41.637,4.85,27.14,1.48,1.77,,89.66,88.22,,,Visualizer
moment,41.938,4.82,27.56,1.48,1.66,,89.53,88.22,,,Visualizer
moment,42.187,4.81,27.9,1.49,1.68,,89.47,88.16,,,Visualizer
moment,42.445,4.81,28.37,1.51,1.67,,89.43,88.13,,,Visualizer
moment,42.687,4.74,28.79,1.45,1.6,,89.34,88.16,,,Visualizer
moment,42.938,4.74,29.13,1.5,1.65,,89.3,88.19,,,Visualizer
moment,43.188,4.72,29.63,1.48,1.66,,89.27,88.14,,,Visualizer
moment,43.444,4.67,29.91,1.5,1.61,,89.04,88.22,,,Visualizer
moment,43.687,4.66,30.4,1.48,1.69,,89.11,88.2,,,Visualizer
moment,43.937,4.61,30.88,1.52,1.66,,88.97,88.18,,,Visualizer
moment,44.137,4.6,31.15,1.51,1.59,,88.88,88.14,,,Visualizer
moment,44.437,4.57,31.66,1.48,1.71,,88.77,88.16,,,Visualizer
moment,44.687,4.52,32.12,1.46,1.61,,88.84,88.13,,,Visualizer
moment,44.887,4.53,32.44,1.5,1.64,,88.64,88.11,,,Visualizer
moment,45.137,4.56,32.76,1.51,1.69,,88.71,88.07,,,Visualizer
moment,45.387,4.55,33.23,1.49,1.65,,88.45,88.07,,,Visualizer
moment,45.637,4.5,33.5,1.47,1.61,,88.55,88.08,,,Visualizer
moment,45.886,4.51,34.0,1.49,1.64,,88.48,88.06,,,Visualizer
moment,46.137,4.45,34.46,1.5,1.65,,88.45,88.0,,,Visualizer
