information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.899,3.16,0.6,0.78,0.12,,85.3,86.91,,,Visualizer
moment,16.086,3.67,0.7,1.23,0.14,,85.27,86.86,,,Visualizer
moment,16.273,4.35,0.7,1.62,0.14,,85.08,86.96,,,Visualizer
moment,16.498,5.05,0.9,1.93,0.19,,84.92,86.91,,,Visualizer
moment,16.723,5.75,1.0,2.15,0.22,,84.57,86.88,,,Visualizer
moment,16.911,6.41,1.0,2.23,0.17,,84.57,86.97,,,Visualizer
moment,17.099,6.92,1.1,2.26,0.22,,84.44,86.93,,,Visualizer
moment,17.323,7.42,1.2,2.2,0.24,,84.54,86.94,,,Visualizer
moment,17.548,7.8,1.3,2.12,0.26,,84.63,86.98,,,Visualizer
moment,17.736,8.11,1.3,1.99,0.26,,84.66,87.03,,,Visualizer
moment,17.961,8.45,1.5,1.82,0.31,,84.76,86.98,,,Visualizer
moment,18.148,8.65,1.7,1.66,0.36,,84.92,86.97,,,Visualizer
moment,18.373,8.82,1.7,1.5,0.31,,85.14,86.96,,,Visualizer
moment,18.561,8.87,1.8,1.36,0.34,,85.3,86.94,,,Visualizer
moment,18.786,8.86,1.9,1.24,0.36,,85.52,86.96,,,Visualizer
moment,18.973,8.9,2.1,1.17,0.38,,85.75,86.9,,,Visualizer
moment,19.236,8.93,2.2,1.1,0.41,,85.88,86.95,,,Visualizer
moment,19.386,8.98,2.1,1.03,0.38,,86.13,86.93,,,Visualizer
moment,19.611,9.0,2.4,0.97,0.46,,86.29,86.76,,,Visualizer
moment,19.836,8.99,2.6,0.9,0.48,,86.46,86.84,,,Visualizer
moment,20.062,8.99,2.5,0.91,0.43,,86.68,86.84,,,Visualizer
moment,20.248,9.07,2.5,0.86,0.46,,86.91,86.76,,,Visualizer
moment,20.436,9.03,2.9,0.82,0.53,,86.97,86.75,,,Visualizer
moment,20.661,8.98,2.9,0.8,0.5,,87.1,86.74,,,Visualizer
moment,20.885,8.97,3.0,0.78,0.48,,87.16,86.78,,,Visualizer
moment,21.073,8.92,3.0,0.81,0.48,,87.45,86.78,,,Visualizer
moment,21.298,8.88,3.3,0.82,0.55,,87.68,86.76,,,Visualizer
moment,21.486,8.88,3.3,0.85,0.5,,87.77,86.73,,,Visualizer
moment,21.711,8.87,3.4,0.89,0.53,,87.84,86.73,,,Visualizer
moment,21.898,8.92,3.7,0.94,0.58,,88.06,86.75,,,Visualizer
moment,22.123,9.01,3.7,0.95,0.55,,88.16,86.7,,,Visualizer
moment,22.311,9.02,3.9,0.95,0.53,,88.26,86.68,,,Visualizer
moment,22.536,9.01,3.9,0.96,0.53,,88.36,86.71,,,Visualizer
moment,22.723,8.98,4.1,0.99,0.58,,88.48,86.65,,,Visualizer
moment,23.001,8.94,4.3,1.03,0.58,,88.58,86.61,,,Visualizer
moment,23.173,8.97,4.4,1.06,0.6,,88.87,86.63,,,Visualizer
moment,23.398,9.06,4.6,1.05,0.58,,88.81,86.63,,,Visualizer
moment,23.586,9.03,4.8,1.06,0.65,,89.1,86.63,,,Visualizer
moment,23.773,9.01,4.8,1.06,0.62,,89.2,86.71,,,Visualizer
moment,23.998,9.06,4.8,1.06,0.58,,89.16,86.69,,,Visualizer
moment,24.261,9.02,5.3,1.07,0.67,,89.26,86.66,,,Visualizer
moment,24.411,9.01,5.2,1.06,0.65,,89.39,86.62,,,Visualizer
moment,24.598,9.04,5.4,1.04,0.65,,89.46,86.68,,,Visualizer
moment,24.823,8.92,5.7,1.05,0.67,,89.59,86.68,,,Visualizer
moment,25.048,8.95,5.7,1.05,0.65,,89.65,86.73,,,Visualizer
moment,25.236,8.99,5.9,1.04,0.7,,89.59,86.73,,,Visualizer
moment,25.46,8.92,6.2,1.03,0.67,,89.59,86.66,,,Visualizer
moment,25.648,8.81,6.3,1.04,0.72,,89.71,86.68,,,Visualizer
moment,25.873,8.84,6.3,1.07,0.72,,89.65,86.77,,,Visualizer
moment,26.061,8.9,6.7,1.08,0.72,,89.59,86.74,,,Visualizer
moment,26.286,8.92,6.7,1.05,0.72,,89.52,86.72,,,Visualizer
moment,26.511,8.89,7.0,1.05,0.72,,89.52,86.72,,,Visualizer
moment,26.735,8.81,7.2,1.05,0.79,,89.52,86.73,,,Visualizer
moment,26.923,8.74,7.3,1.06,0.82,,89.49,86.72,,,Visualizer
moment,27.11,8.72,7.5,1.07,0.77,,89.49,86.78,,,Visualizer
moment,27.335,8.72,7.7,1.06,0.82,,89.46,86.77,,,Visualizer
moment,27.561,8.72,7.9,1.06,0.84,,89.26,86.76,,,Visualizer
moment,27.747,8.7,8.1,1.06,0.79,,89.36,86.77,,,Visualizer
moment,27.936,8.67,8.2,1.06,0.84,,89.39,86.83,,,Visualizer
moment,28.161,8.69,8.3,1.04,0.84,,89.29,86.83,,,Visualizer
moment,28.386,8.62,8.6,1.05,0.84,,89.29,86.85,,,Visualizer
moment,28.573,8.64,8.8,1.05,0.84,,89.36,86.87,,,Visualizer
moment,28.798,8.55,9.0,1.06,0.91,,89.39,86.85,,,Visualizer
moment,28.986,8.57,9.2,1.06,0.84,,89.49,86.84,,,Visualizer
moment,29.211,8.56,9.5,1.06,0.91,,89.42,86.8,,,Visualizer
moment,29.435,8.5,9.7,1.06,0.94,,89.65,86.96,,,Visualizer
moment,29.623,8.45,9.7,1.08,0.91,,89.62,86.92,,,Visualizer
moment,29.811,8.43,10.0,1.1,0.91,,89.75,86.99,,,Visualizer
moment,30.035,8.45,10.3,1.11,0.96,,89.75,87.01,,,Visualizer
moment,30.26,8.44,10.4,1.11,0.94,,89.78,86.95,,,Visualizer
moment,30.448,8.38,10.7,1.13,0.96,,89.94,87.08,,,Visualizer
moment,30.673,8.36,10.8,1.14,0.96,,90.14,87.02,,,Visualizer
moment,30.898,8.31,11.1,1.15,0.98,,90.01,86.99,,,Visualizer
moment,31.085,8.29,11.4,1.17,1.01,,90.14,86.99,,,Visualizer
moment,31.273,8.28,11.6,1.18,1.01,,90.17,86.96,,,Visualizer
moment,31.498,8.27,11.9,1.2,1.01,,90.23,87.04,,,Visualizer
moment,31.723,8.23,12.0,1.22,1.01,,90.23,87.09,,,Visualizer
moment,31.91,8.19,12.4,1.24,1.06,,90.43,87.09,,,Visualizer
moment,32.173,8.21,12.5,1.24,1.06,,90.36,87.09,,,Visualizer
moment,32.323,8.22,12.5,1.22,1.06,,90.5,87.17,,,Visualizer
moment,32.547,8.2,13.1,1.21,1.08,,90.33,87.07,,,Visualizer
moment,32.735,8.17,13.2,1.19,1.08,,90.62,87.11,,,Visualizer
moment,32.96,8.09,13.6,1.22,1.1,,90.66,87.15,,,Visualizer
moment,33.148,8.12,13.7,1.22,1.08,,90.62,87.16,,,Visualizer
moment,33.373,8.03,14.0,1.25,1.13,,90.62,87.23,,,Visualizer
moment,33.561,8.04,14.2,1.26,1.13,,90.69,87.22,,,Visualizer
moment,33.786,8.06,14.4,1.24,1.13,,90.76,87.28,,,Visualizer
moment,34.011,8.03,14.8,1.25,1.15,,90.79,87.24,,,Visualizer
moment,34.235,8.0,14.8,1.23,1.15,,90.79,87.26,,,Visualizer
moment,34.423,7.93,15.1,1.26,1.15,,90.76,87.27,,,Visualizer
moment,34.61,7.94,15.2,1.28,1.18,,90.79,87.27,,,Visualizer
moment,34.835,7.91,15.7,1.29,1.18,,90.76,87.32,,,Visualizer
moment,35.06,7.91,16.0,1.27,1.22,,90.82,87.4,,,Visualizer
moment,35.248,7.88,16.3,1.29,1.18,,90.79,87.37,,,Visualizer
moment,35.473,7.86,16.4,1.26,1.18,,90.89,87.34,,,Visualizer
moment,35.66,7.8,16.8,1.29,1.2,,90.86,87.43,,,Visualizer
moment,35.923,7.81,16.9,1.28,1.2,,90.79,87.43,,,Visualizer
moment,36.072,7.78,16.9,1.3,1.2,,90.86,87.38,,,Visualizer
moment,36.297,7.77,17.6,1.29,1.22,,90.86,87.4,,,Visualizer
moment,36.485,7.74,17.7,1.3,1.22,,90.86,87.48,,,Visualizer
moment,36.711,7.75,18.2,1.31,1.25,,90.79,87.49,,,Visualizer
moment,36.898,7.69,18.3,1.31,1.25,,90.82,87.5,,,Visualizer
moment,37.123,7.65,18.5,1.32,1.25,,90.89,87.48,,,Visualizer
moment,37.348,7.68,18.8,1.32,1.25,,90.82,87.48,,,Visualizer
moment,37.573,7.67,18.8,1.32,1.25,,90.66,87.52,,,Visualizer
moment,37.76,7.63,19.5,1.33,1.27,,90.76,87.55,,,Visualizer
moment,37.948,7.58,19.6,1.32,1.27,,90.69,87.61,,,Visualizer
moment,38.172,7.54,19.9,1.33,1.27,,90.72,87.61,,,Visualizer
moment,38.398,7.52,20.2,1.36,1.3,,90.66,87.61,,,Visualizer
moment,38.585,7.54,20.2,1.35,1.3,,90.56,87.65,,,Visualizer
moment,38.772,7.55,20.6,1.34,1.3,,90.62,87.64,,,Visualizer
moment,38.998,7.45,21.0,1.33,1.3,,90.53,87.64,,,Visualizer
moment,39.222,7.45,21.2,1.32,1.32,,90.43,87.63,,,Visualizer
moment,39.41,7.41,21.6,1.35,1.3,,90.53,87.69,,,Visualizer
moment,39.635,7.41,21.8,1.31,1.3,,90.43,87.69,,,Visualizer
moment,39.822,7.37,22.0,1.32,1.3,,90.36,87.67,,,Visualizer
moment,40.047,7.36,22.4,1.34,1.32,,90.43,87.72,,,Visualizer
moment,40.235,7.33,22.5,1.34,1.32,,90.43,87.73,,,Visualizer
moment,40.461,7.31,22.9,1.34,1.3,,90.46,87.75,,,Visualizer
moment,40.648,7.31,23.1,1.34,1.32,,90.43,87.78,,,Visualizer
moment,40.872,7.29,23.4,1.32,1.32,,90.43,87.81,,,Visualizer
moment,41.098,7.24,23.8,1.34,1.32,,90.23,87.8,,,Visualizer
moment,41.285,7.23,23.9,1.34,1.32,,90.4,87.78,,,Visualizer
moment,41.51,7.22,24.3,1.31,1.32,,90.33,87.8,,,Visualizer
moment,41.735,7.16,24.4,1.31,1.32,,90.27,87.82,,,Visualizer
moment,41.923,7.17,24.8,1.32,1.34,,90.4,87.86,,,Visualizer
moment,42.11,7.15,25.0,1.33,1.32,,90.2,87.86,,,Visualizer
moment,42.372,7.13,25.3,1.34,1.32,,90.23,87.81,,,Visualizer
moment,42.56,7.1,25.7,1.32,1.32,,90.17,87.81,,,Visualizer
moment,42.747,7.08,25.9,1.33,1.34,,90.04,87.78,,,Visualizer
moment,42.972,7.06,26.0,1.34,1.32,,90.04,87.82,,,Visualizer
moment,43.16,7.03,26.4,1.33,1.32,,90.07,87.93,,,Visualizer
moment,43.385,7.0,26.7,1.33,1.32,,90.04,87.83,,,Visualizer
moment,43.572,7.0,26.8,1.33,1.32,,90.04,87.84,,,Visualizer
moment,43.797,6.93,27.2,1.34,1.32,,89.94,87.9,,,Visualizer
moment,43.985,6.96,27.4,1.34,1.34,,89.91,87.96,,,Visualizer
moment,44.21,6.92,27.8,1.32,1.32,,89.84,87.91,,,Visualizer
moment,44.435,6.88,28.1,1.32,1.34,,89.71,87.8,,,Visualizer
moment,44.622,6.89,28.2,1.32,1.32,,89.78,87.87,,,Visualizer
moment,44.847,6.83,28.6,1.28,1.32,,89.75,87.88,,,Visualizer
moment,45.072,6.79,28.8,1.29,1.32,,89.59,87.97,,,Visualizer
moment,45.26,6.8,29.2,1.31,1.34,,89.62,87.99,,,Visualizer
moment,45.447,6.8,29.3,1.29,1.32,,89.62,87.86,,,Visualizer
moment,45.672,6.75,29.6,1.28,1.32,,89.46,87.85,,,Visualizer
moment,45.897,6.7,30.0,1.28,1.34,,89.42,87.93,,,Visualizer
moment,46.085,6.72,30.1,1.28,1.32,,89.49,87.93,,,Visualizer
moment,46.31,6.69,30.5,1.29,1.32,,89.49,87.93,,,Visualizer
moment,46.497,6.67,30.7,1.28,1.32,,89.32,87.88,,,Visualizer
moment,46.722,6.64,30.9,1.3,1.3,,89.26,87.88,,,Visualizer
moment,46.91,6.63,31.2,1.29,1.32,,89.29,87.93,,,Visualizer
moment,47.135,6.57,31.5,1.29,1.32,,89.29,87.96,,,Visualizer
moment,47.322,6.57,31.6,1.29,1.32,,89.39,87.97,,,Visualizer
moment,47.548,6.54,32.0,1.27,1.3,,89.26,87.87,,,Visualizer
moment,47.735,6.54,32.2,1.27,1.32,,89.2,87.87,,,Visualizer
moment,47.96,6.48,32.6,1.28,1.32,,89.23,87.93,,,Visualizer
moment,48.185,6.5,32.9,1.3,1.32,,89.29,87.88,,,Visualizer
moment,48.41,6.47,33.1,1.3,1.32,,89.26,87.91,,,Visualizer
moment,48.597,6.44,33.4,1.25,1.3,,89.2,87.93,,,Visualizer
moment,48.785,6.42,33.5,1.26,1.3,,89.26,87.94,,,Visualizer
moment,49.01,6.36,33.9,1.27,1.3,,89.04,87.96,,,Visualizer
moment,49.235,6.38,34.2,1.28,1.3,,89.07,87.91,,,Visualizer
moment,49.422,6.37,34.4,1.28,1.32,,89.07,87.88,,,Visualizer
moment,49.61,6.31,34.7,1.28,1.3,,88.97,87.84,,,Visualizer
moment,49.835,6.27,34.9,1.24,1.32,,88.97,87.9,,,Visualizer
moment,50.061,6.25,35.3,1.24,1.32,,88.87,87.94,,,Visualizer
