information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.478,1.13,0.0,6.27,0.0,,85.38,84.2,,,Visualizer
moment,4.821,1.13,0.0,6.35,0.0,,85.87,84.7,,,Visualizer
moment,5.009,1.17,0.0,6.43,0.0,,86.39,85.18,,,Visualizer
moment,5.256,1.24,0.0,6.47,0.0,,86.65,85.74,,,Visualizer
moment,5.501,1.36,0.0,6.5,0.0,,86.49,86.24,,,Visualizer
moment,5.747,1.48,0.0,6.48,0.0,,86.36,86.63,,,Visualizer
moment,5.997,1.6,0.0,6.48,0.0,,86.2,86.87,,,Visualizer
moment,6.231,1.75,0.0,6.53,0.0,,85.84,87.02,,,Visualizer
moment,6.476,1.93,0.0,6.46,0.0,,85.45,87.15,,,Visualizer
moment,6.773,2.13,0.0,6.38,0.0,,84.83,87.16,,,Visualizer
moment,7.012,2.34,0.0,6.35,0.0,,84.25,87.2,,,Visualizer
moment,7.258,2.53,0.0,6.24,0.0,,83.8,87.25,,,Visualizer
moment,7.499,2.8,0.0,6.05,0.0,,83.25,87.08,,,Visualizer
moment,7.746,2.89,0.0,5.81,0.0,,82.87,86.95,,,Visualizer
moment,7.988,3.05,0.0,5.48,0.0,,82.38,86.85,,,Visualizer
moment,8.233,3.15,0.0,5.19,0.0,,81.96,86.71,,,Visualizer
moment,8.474,3.24,0.0,4.76,0.0,,81.74,86.58,,,Visualizer
moment,8.77,3.32,0.0,4.35,0.0,,81.42,86.45,,,Visualizer
moment,9.016,3.33,0.0,3.93,0.0,,81.29,86.37,,,Visualizer
moment,9.253,3.37,0.0,3.48,0.0,,81.04,86.28,,,Visualizer
moment,9.5,3.33,0.0,3.09,0.0,,80.81,86.24,,,Visualizer
moment,9.758,3.3,0.0,2.75,0.0,,80.81,86.11,,,Visualizer
moment,9.986,3.27,0.0,2.42,0.0,,80.62,86.04,,,Visualizer
moment,10.229,3.23,0.0,2.08,0.0,,80.62,85.92,,,Visualizer
moment,10.525,3.2,0.0,1.85,0.0,,80.39,85.8,,,Visualizer
moment,10.768,3.19,0.0,1.66,0.0,,80.3,85.74,,,Visualizer
moment,11.008,3.16,0.0,1.43,0.0,,80.43,85.74,,,Visualizer
moment,11.253,3.09,0.0,1.32,0.0,,80.33,85.67,,,Visualizer
moment,11.497,3.11,0.34,1.16,0.36,,80.3,85.67,,,Visualizer
moment,11.737,3.05,0.42,1.13,0.45,,80.3,85.67,,,Visualizer
moment,12.087,3.12,0.8,0.92,0.85,,80.23,85.6,,,Visualizer
moment,12.276,3.01,1.12,0.92,0.96,,80.2,85.6,,,Visualizer
moment,12.525,3.05,1.26,0.85,0.89,,80.17,85.6,,,Visualizer
moment,12.765,3.02,1.43,0.86,0.85,,80.2,85.61,,,Visualizer
moment,13.008,3.05,1.64,0.79,0.78,,80.11,85.58,,,Visualizer
moment,13.255,3.01,1.73,0.77,0.65,,80.01,85.56,,,Visualizer
moment,13.497,3.03,1.94,0.74,0.72,,79.95,85.6,,,Visualizer
moment,13.745,3.02,2.13,0.7,0.75,,79.79,85.6,,,Visualizer
moment,13.986,3.01,2.29,0.73,0.69,,79.72,85.54,,,Visualizer
moment,14.226,3.06,2.41,0.68,0.63,,79.66,85.55,,,Visualizer
moment,14.528,2.99,2.61,0.68,0.71,,79.72,85.56,,,Visualizer
moment,14.77,3.06,2.71,0.62,0.62,,79.53,85.51,,,Visualizer
moment,15.007,3.01,2.9,0.6,0.64,,79.44,85.5,,,Visualizer
moment,15.251,2.97,3.03,0.68,0.66,,79.5,85.62,,,Visualizer
moment,15.551,3.04,3.12,0.66,0.53,,79.31,85.65,,,Visualizer
moment,15.755,3.0,3.35,0.67,0.6,,79.34,85.63,,,Visualizer
moment,16.03,3.03,3.48,0.63,0.62,,79.18,85.65,,,Visualizer
moment,16.225,3.02,3.63,0.62,0.55,,79.02,85.66,,,Visualizer
moment,16.52,2.96,3.79,0.67,0.71,,79.09,85.62,,,Visualizer
moment,16.762,3.04,4.02,0.67,0.71,,78.99,85.6,,,Visualizer
moment,17.009,3.01,4.16,0.62,0.63,,78.99,85.56,,,Visualizer
moment,17.251,2.94,4.34,0.71,0.76,,78.89,85.6,,,Visualizer
moment,17.493,3.07,4.57,0.66,0.75,,78.73,85.61,,,Visualizer
moment,17.736,3.03,4.84,0.88,0.81,,78.57,85.61,,,Visualizer
moment,17.981,3.41,4.92,1.24,0.81,,78.25,85.63,,,Visualizer
moment,18.225,4.03,5.07,1.62,0.69,,77.9,85.6,,,Visualizer
moment,18.526,4.69,5.23,1.99,0.7,,77.52,85.57,,,Visualizer
moment,18.759,5.45,5.67,2.29,0.82,,77.17,85.64,,,Visualizer
moment,19.005,6.09,5.88,2.48,0.89,,77.07,85.69,,,Visualizer
moment,19.245,6.64,6.23,2.62,1.09,,77.13,85.64,,,Visualizer
moment,19.491,7.05,6.5,2.71,1.2,,77.39,85.63,,,Visualizer
moment,19.799,7.4,7.18,2.78,1.61,,77.58,85.47,,,Visualizer
moment,19.979,7.68,7.8,2.88,1.95,,77.77,85.43,,,Visualizer
moment,20.223,7.9,8.2,2.93,2.1,,78.06,85.25,,,Visualizer
moment,20.521,8.09,8.73,3.0,2.14,,78.22,85.11,,,Visualizer
moment,20.76,8.25,9.94,3.04,2.77,,78.54,85.0,,,Visualizer
moment,21.009,8.41,10.76,3.14,2.93,,78.67,84.94,,,Visualizer
moment,21.247,8.51,11.22,3.2,3.14,,78.83,84.87,,,Visualizer
moment,21.49,8.5,11.67,3.29,3.13,,78.93,84.74,,,Visualizer
moment,21.79,8.55,12.15,3.38,2.65,,79.12,84.63,,,Visualizer
moment,21.985,8.59,13.53,3.5,2.95,,79.18,84.59,,,Visualizer
moment,22.224,8.69,14.09,3.6,3.06,,79.24,84.55,,,Visualizer
moment,22.526,8.63,15.05,3.77,3.43,,79.37,84.48,,,Visualizer
moment,22.808,8.47,15.86,3.99,3.12,,79.5,84.47,,,Visualizer
moment,23.005,8.18,16.76,4.17,3.15,,79.47,84.49,,,Visualizer
moment,23.247,8.0,17.24,4.36,3.08,,79.69,84.41,,,Visualizer
moment,23.493,7.95,17.95,4.52,2.77,,79.72,84.31,,,Visualizer
moment,23.735,7.92,18.5,4.61,2.81,,79.95,84.3,,,Visualizer
moment,23.976,7.88,19.3,4.71,2.71,,80.11,84.24,,,Visualizer
moment,24.22,7.9,19.84,4.78,2.77,,80.33,84.2,,,Visualizer
moment,24.518,8.06,20.57,4.79,2.79,,80.68,84.13,,,Visualizer
moment,24.757,8.08,21.29,4.82,2.73,,81.2,84.03,,,Visualizer
moment,25.0,8.09,22.11,4.82,2.74,,81.64,84.1,,,Visualizer
moment,25.245,8.25,22.92,4.8,2.77,,82.16,84.15,,,Visualizer
moment,25.487,8.3,23.33,4.82,2.71,,82.51,84.12,,,Visualizer
moment,25.731,8.22,23.97,4.7,2.85,,83.03,84.15,,,Visualizer
moment,25.976,7.95,24.79,4.42,2.85,,83.51,84.11,,,Visualizer
moment,26.217,7.53,25.56,4.13,2.81,,83.7,84.1,,,Visualizer
moment,26.515,7.22,25.98,3.79,2.82,,84.09,84.12,,,Visualizer
moment,26.806,6.91,27.02,3.54,2.65,,84.25,84.17,,,Visualizer
moment,27.004,6.63,27.42,3.3,2.47,,84.48,84.17,,,Visualizer
moment,27.243,6.41,28.18,3.11,2.61,,84.74,84.18,,,Visualizer
moment,27.489,6.21,28.67,2.94,2.56,,84.7,84.23,,,Visualizer
moment,27.729,6.03,29.11,2.83,2.45,,85.03,84.25,,,Visualizer
moment,27.974,5.89,29.63,2.73,2.35,,85.12,84.35,,,Visualizer
moment,28.219,5.79,30.25,2.66,2.2,,85.32,84.4,,,Visualizer
moment,28.511,5.78,30.86,2.6,2.06,,85.45,84.43,,,Visualizer
moment,28.807,5.77,31.28,2.6,2.13,,85.68,84.48,,,Visualizer
moment,28.999,5.92,32.2,2.56,2.31,,85.74,84.56,,,Visualizer
moment,29.244,5.78,32.63,2.52,2.3,,85.84,84.66,,,Visualizer
moment,29.485,5.67,33.3,2.5,2.34,,85.94,84.67,,,Visualizer
moment,29.729,5.71,33.77,2.49,2.47,,86.07,84.72,,,Visualizer
moment,29.972,5.69,34.18,2.47,2.32,,86.2,84.77,,,Visualizer
moment,30.217,5.69,34.79,2.48,2.3,,86.26,84.79,,,Visualizer
moment,30.516,5.72,35.36,2.47,2.19,,86.49,84.82,,,Visualizer
moment,30.752,5.69,35.99,2.47,2.15,,86.55,84.92,,,Visualizer
moment,31.002,5.68,36.55,2.48,2.1,,86.68,84.97,,,Visualizer
moment,31.26,5.71,36.88,2.47,1.99,,86.78,84.98,,,Visualizer
moment,31.487,5.71,37.44,2.48,2.09,,86.95,85.08,,,Visualizer
moment,31.728,5.73,37.87,2.5,2.0,,86.98,85.07,,,Visualizer
moment,31.972,5.74,38.42,2.5,1.99,,87.17,85.07,,,Visualizer
moment,32.22,5.73,39.05,2.49,2.11,,87.17,85.11,,,Visualizer
moment,32.511,5.69,39.51,2.49,2.2,,87.3,85.19,,,Visualizer
moment,32.752,5.68,40.1,2.48,2.16,,87.57,85.24,,,Visualizer
moment,32.997,5.67,40.49,2.49,2.2,,87.66,85.25,,,Visualizer
moment,33.241,5.7,41.11,2.51,2.19,,87.89,85.29,,,Visualizer
moment,33.484,5.73,41.73,2.49,2.14,,87.96,85.3,,,Visualizer
moment,33.726,5.7,42.41,2.5,2.28,,88.06,85.34,,,Visualizer
moment,33.971,5.69,42.78,2.5,2.2,,88.29,85.47,,,Visualizer
moment,34.219,5.72,43.13,2.5,2.15,,88.35,85.52,,,Visualizer
moment,34.507,5.72,43.79,2.5,2.19,,88.65,85.55,,,Visualizer
moment,34.749,5.67,44.42,2.51,2.14,,88.58,85.59,,,Visualizer
moment,34.993,5.67,45.0,2.5,2.19,,88.84,85.62,,,Visualizer
moment,35.238,5.68,45.46,2.48,2.26,,88.91,85.61,,,Visualizer
