information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.943,10.53,2.7,0.5,0.51,,89.69,92.11,,,Visualizer
moment,14.168,10.5,2.8,0.52,0.51,,89.72,92.1,,,Visualizer
moment,14.393,10.5,2.9,0.53,0.51,,89.59,92.15,,,Visualizer
moment,14.617,10.47,3.0,0.56,0.51,,89.46,92.05,,,Visualizer
moment,14.798,10.51,3.2,0.57,0.61,,89.32,92.09,,,Visualizer
moment,14.978,10.52,3.3,0.56,0.51,,89.23,92.08,,,Visualizer
moment,15.204,10.49,3.3,0.6,0.51,,89.06,92.1,,,Visualizer
moment,15.428,10.44,3.4,0.63,0.41,,88.96,92.07,,,Visualizer
moment,15.611,10.5,3.5,0.65,0.51,,88.93,92.08,,,Visualizer
moment,15.833,10.51,3.6,0.65,0.41,,88.7,92.03,,,Visualizer
moment,16.013,10.44,3.8,0.71,0.51,,88.57,92.04,,,Visualizer
moment,16.238,10.43,4.0,0.72,0.72,,88.54,92.08,,,Visualizer
moment,16.51,10.52,4.2,0.75,0.72,,88.27,92.06,,,Visualizer
moment,16.643,10.49,4.4,0.76,0.82,,88.21,92.02,,,Visualizer
moment,16.869,10.44,4.5,0.8,0.82,,88.04,92.02,,,Visualizer
moment,17.093,10.43,4.6,0.85,0.82,,87.95,92.04,,,Visualizer
moment,17.273,10.45,4.8,0.88,0.82,,87.91,92.0,,,Visualizer
moment,17.501,10.47,4.9,0.92,0.72,,87.71,92.04,,,Visualizer
moment,17.724,10.54,5.1,0.92,0.92,,87.59,92.04,,,Visualizer
moment,17.905,10.5,5.3,0.95,0.82,,87.59,92.07,,,Visualizer
moment,18.133,10.39,5.5,1.0,0.82,,87.55,92.04,,,Visualizer
moment,18.307,10.42,5.7,1.03,0.82,,87.52,92.0,,,Visualizer
moment,18.533,10.48,5.9,1.06,0.92,,87.49,92.0,,,Visualizer
moment,18.759,10.4,6.1,1.12,0.92,,87.36,92.06,,,Visualizer
moment,18.938,10.47,6.3,1.14,1.02,,87.39,92.02,,,Visualizer
moment,19.163,10.56,6.5,1.15,1.02,,87.49,92.01,,,Visualizer
moment,19.388,10.4,6.7,1.17,1.02,,87.39,92.01,,,Visualizer
moment,19.581,10.46,7.1,1.19,1.12,,87.62,92.02,,,Visualizer
moment,19.793,10.45,7.3,1.27,1.23,,87.75,91.98,,,Visualizer
moment,20.024,10.5,7.6,1.25,1.12,,87.81,91.95,,,Visualizer
moment,20.206,10.38,7.8,1.31,1.12,,87.95,91.98,,,Visualizer
moment,20.424,10.46,8.1,1.3,1.23,,88.24,92.0,,,Visualizer
moment,20.693,10.4,8.3,1.34,1.23,,88.4,91.94,,,Visualizer
moment,20.828,10.46,8.7,1.38,1.33,,88.73,91.9,,,Visualizer
moment,21.053,10.44,8.9,1.4,1.33,,89.03,91.91,,,Visualizer
moment,21.243,10.38,9.2,1.42,1.33,,89.39,91.88,,,Visualizer
moment,21.458,10.48,9.5,1.42,1.33,,89.62,91.88,,,Visualizer
moment,21.729,10.48,9.8,1.42,1.43,,89.98,91.76,,,Visualizer
moment,21.863,10.38,10.2,1.47,1.33,,90.45,91.76,,,Visualizer
moment,22.089,10.42,10.4,1.47,1.43,,90.98,91.73,,,Visualizer
moment,22.313,10.45,10.7,1.5,1.53,,91.28,91.66,,,Visualizer
moment,22.498,10.42,11.1,1.56,1.53,,91.75,91.66,,,Visualizer
moment,22.725,10.44,11.4,1.57,1.43,,92.28,91.67,,,Visualizer
moment,22.898,10.46,11.8,1.62,1.63,,92.59,91.59,,,Visualizer
moment,23.124,10.33,12.1,1.7,1.63,,93.19,91.58,,,Visualizer
moment,23.349,10.44,12.5,1.68,1.74,,93.43,91.55,,,Visualizer
moment,23.573,10.53,12.8,1.72,1.74,,93.93,91.54,,,Visualizer
moment,23.763,10.52,13.1,1.75,1.74,,94.21,91.58,,,Visualizer
moment,23.932,10.44,13.6,1.79,1.63,,94.68,91.53,,,Visualizer
moment,24.159,10.49,13.8,1.84,1.74,,94.99,91.54,,,Visualizer
moment,24.384,10.47,14.2,1.87,1.74,,95.23,91.58,,,Visualizer
moment,24.564,10.41,14.7,1.89,1.74,,95.37,91.6,,,Visualizer
moment,24.788,10.5,15.0,1.92,1.74,,95.57,91.6,,,Visualizer
moment,25.015,10.45,15.5,1.95,1.94,,95.57,91.61,,,Visualizer
moment,25.195,10.41,15.8,1.97,1.84,,95.75,91.71,,,Visualizer
moment,25.419,10.47,16.3,1.98,1.94,,95.78,91.74,,,Visualizer
moment,25.598,10.46,16.6,2.0,1.94,,96.02,91.78,,,Visualizer
moment,25.823,10.48,17.0,2.04,2.04,,96.05,91.76,,,Visualizer
moment,26.048,10.5,17.4,2.06,1.94,,96.16,91.82,,,Visualizer
moment,26.237,10.46,18.0,2.1,2.04,,96.26,91.85,,,Visualizer
moment,26.456,10.45,18.4,2.07,1.94,,96.57,91.96,,,Visualizer
