information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,3.95,11.2,4.69,1.2,,202.07,201.06,,,Visualizer
moment,12.959,4.21,11.6,5.07,1.3,,201.71,201.09,,,Visualizer
moment,13.139,4.36,12.0,5.38,1.4,,201.52,201.06,,,Visualizer
moment,13.364,4.58,12.7,5.56,1.99,,201.83,201.06,,,Visualizer
moment,13.589,4.77,13.1,5.61,2.09,,202.25,201.11,,,Visualizer
moment,13.769,4.92,13.3,5.38,2.09,,202.44,201.07,,,Visualizer
moment,14.039,4.74,13.6,4.76,1.8,,202.74,201.0,,,Visualizer
moment,14.219,4.59,14.0,4.58,1.8,,202.87,200.96,,,Visualizer
moment,14.399,4.81,14.3,4.75,1.6,,203.05,201.03,,,Visualizer
moment,14.623,5.06,14.8,4.98,1.7,,202.87,201.0,,,Visualizer
moment,14.849,5.2,15.1,5.16,1.7,,202.8,201.11,,,Visualizer
moment,15.029,5.36,15.6,5.22,1.99,,202.37,201.05,,,Visualizer
moment,15.254,5.53,16.1,5.24,2.09,,202.5,201.18,,,Visualizer
moment,15.479,5.7,16.6,5.27,2.29,,202.37,201.22,,,Visualizer
moment,15.658,5.87,17.0,5.26,2.19,,202.19,201.2,,,Visualizer
moment,15.839,6.12,17.6,5.22,2.49,,202.01,201.17,,,Visualizer
moment,16.064,6.27,18.0,5.22,2.39,,202.07,201.16,,,Visualizer
moment,16.288,6.51,18.6,5.11,2.49,,201.89,201.16,,,Visualizer
moment,16.469,6.66,19.1,5.0,2.49,,201.83,201.07,,,Visualizer
moment,16.783,6.76,19.8,4.9,2.49,,201.64,201.25,,,Visualizer
moment,16.964,7.02,20.6,4.77,2.79,,201.64,201.09,,,Visualizer
moment,17.099,7.53,21.1,4.52,3.09,,201.21,201.18,,,Visualizer
moment,17.323,8.27,22.2,4.06,3.59,,201.21,201.18,,,Visualizer
moment,17.594,8.67,23.4,3.59,3.99,,201.21,201.05,,,Visualizer
moment,17.729,8.8,23.7,3.2,4.09,,201.09,201.05,,,Visualizer
moment,17.999,8.99,24.7,2.86,4.09,,201.09,201.04,,,Visualizer
moment,18.135,8.98,24.8,2.56,3.69,,200.91,200.98,,,Visualizer
moment,18.405,8.9,25.3,2.37,2.59,,200.85,200.98,,,Visualizer
moment,18.583,9.08,25.6,2.17,2.49,,200.73,201.05,,,Visualizer
moment,18.764,8.97,26.1,2.04,2.09,,200.73,200.92,,,Visualizer
moment,19.037,9.0,26.7,1.94,1.99,,200.55,200.84,,,Visualizer
moment,19.214,9.06,26.8,1.84,1.89,,200.55,200.66,,,Visualizer
moment,19.396,8.94,27.3,1.78,1.99,,200.49,200.6,,,Visualizer
moment,19.664,9.03,27.6,1.73,1.8,,200.73,200.68,,,Visualizer
moment,19.846,9.03,28.1,1.69,1.99,,200.43,200.56,,,Visualizer
moment,20.024,9.01,28.5,1.65,1.8,,200.31,200.41,,,Visualizer
moment,20.249,9.0,28.9,1.62,2.09,,200.67,200.47,,,Visualizer
moment,20.428,9.06,29.2,1.59,1.89,,200.49,200.41,,,Visualizer
moment,20.654,8.99,29.6,1.6,1.99,,200.55,200.28,,,Visualizer
moment,20.879,8.98,29.8,1.6,1.89,,200.43,200.2,,,Visualizer
moment,21.103,9.06,30.7,1.58,2.09,,200.91,200.11,,,Visualizer
moment,21.284,9.05,30.7,1.57,1.8,,200.79,200.05,,,Visualizer
moment,21.467,9.46,24.8,1.43,-4.39,,200.73,199.97,,,Visualizer
moment,21.688,9.74,26.7,1.25,-2.89,,200.85,199.95,,,Visualizer
moment,21.914,8.73,31.4,1.3,1.2,,200.85,199.98,,,Visualizer
moment,22.094,8.74,31.6,1.37,1.1,,200.73,199.93,,,Visualizer
moment,22.318,9.02,32.0,1.41,1.3,,201.03,199.87,,,Visualizer
moment,22.589,8.95,32.5,1.44,7.68,,200.91,199.81,,,Visualizer
