information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.249,9.61,9.67,0.96,1.55,,184.18,194.14,,,Visualizer
moment,20.474,9.63,9.9,0.96,1.58,,184.23,194.05,,,Visualizer
moment,20.654,9.64,10.3,0.95,1.49,,184.06,193.97,,,Visualizer
moment,20.879,9.6,10.58,0.96,1.53,,184.12,193.86,,,Visualizer
moment,21.058,9.63,10.88,0.97,1.55,,184.18,193.66,,,Visualizer
moment,21.283,9.66,11.17,0.97,1.52,,184.12,193.72,,,Visualizer
moment,21.468,9.58,11.63,0.96,1.72,,184.29,193.53,,,Visualizer
moment,21.691,9.63,11.93,0.98,1.63,,184.12,193.2,,,Visualizer
moment,21.913,9.68,12.28,0.97,1.64,,184.06,193.22,,,Visualizer
moment,22.095,9.59,12.54,0.99,1.63,,184.12,193.24,,,Visualizer
moment,22.318,9.63,12.85,1.01,1.64,,184.29,193.1,,,Visualizer
moment,22.589,9.66,13.26,1.01,1.57,,184.29,193.06,,,Visualizer
moment,22.724,9.6,13.57,1.01,1.58,,184.29,192.94,,,Visualizer
moment,22.948,9.62,13.93,1.05,1.64,,184.47,192.67,,,Visualizer
moment,23.219,9.64,14.43,1.03,1.71,,184.35,192.57,,,Visualizer
moment,23.398,9.57,14.74,1.03,1.73,,184.29,192.61,,,Visualizer
moment,23.579,9.65,15.07,1.05,1.81,,184.41,192.52,,,Visualizer
moment,23.759,9.63,15.39,1.06,1.78,,184.59,192.38,,,Visualizer
moment,24.029,9.65,15.89,1.06,1.75,,184.35,192.43,,,Visualizer
moment,24.209,9.66,16.31,1.08,1.86,,184.47,192.24,,,Visualizer
moment,24.39,9.63,16.53,1.08,1.73,,184.47,192.1,,,Visualizer
moment,24.658,9.61,17.1,1.08,1.85,,184.29,192.02,,,Visualizer
moment,24.839,9.64,17.45,1.08,1.87,,184.7,191.99,,,Visualizer
moment,25.019,9.65,17.6,1.09,1.85,,184.59,191.84,,,Visualizer
moment,25.288,9.62,18.3,1.09,1.91,,184.52,191.74,,,Visualizer
moment,25.424,9.66,18.51,1.08,1.92,,184.52,191.68,,,Visualizer
moment,25.648,9.63,18.83,1.11,1.87,,184.59,191.71,,,Visualizer
moment,25.873,9.64,19.36,1.11,1.9,,184.59,191.56,,,Visualizer
moment,26.099,9.66,19.71,1.12,1.95,,184.52,191.53,,,Visualizer
moment,26.278,9.67,20.13,1.12,1.98,,184.7,191.3,,,Visualizer
moment,26.503,9.65,20.52,1.14,2.02,,184.75,191.27,,,Visualizer
moment,26.683,9.64,21.07,1.17,2.06,,184.52,191.29,,,Visualizer
moment,26.909,9.66,21.28,1.16,2.07,,184.7,191.16,,,Visualizer
moment,27.097,9.63,21.85,1.17,2.13,,184.64,191.16,,,Visualizer
moment,27.313,9.67,22.38,1.18,2.01,,184.7,190.98,,,Visualizer
moment,27.584,9.65,22.73,1.2,1.98,,184.75,190.99,,,Visualizer
moment,27.718,9.65,23.21,1.21,2.08,,184.75,190.95,,,Visualizer
moment,27.943,9.68,23.57,1.17,2.09,,184.64,190.77,,,Visualizer
moment,28.214,9.52,24.15,1.2,2.13,,185.05,190.6,,,Visualizer
moment,28.349,9.65,24.33,1.21,2.11,,184.82,190.81,,,Visualizer
moment,28.573,9.66,24.95,1.24,2.14,,185.05,190.65,,,Visualizer
moment,28.754,9.63,25.29,1.24,2.06,,184.93,190.43,,,Visualizer
moment,29.023,9.65,25.69,1.25,2.09,,184.93,190.37,,,Visualizer
moment,29.203,9.67,26.25,1.24,2.07,,185.05,190.37,,,Visualizer
moment,29.473,9.66,26.64,1.24,2.04,,185.28,190.35,,,Visualizer
moment,29.657,9.64,27.3,1.25,2.17,,185.16,190.17,,,Visualizer
moment,29.834,9.69,27.66,1.24,2.13,,185.05,190.09,,,Visualizer
moment,30.013,9.69,27.88,1.24,2.17,,185.34,190.05,,,Visualizer
moment,30.284,9.63,28.5,1.24,2.2,,185.39,189.95,,,Visualizer
moment,30.463,9.66,28.9,1.25,2.2,,185.28,190.08,,,Visualizer
moment,30.648,9.66,29.33,1.26,2.19,,185.22,189.85,,,Visualizer
moment,30.868,9.67,29.78,1.26,2.29,,185.39,189.77,,,Visualizer
moment,31.094,9.68,30.31,1.26,2.2,,185.57,189.71,,,Visualizer
moment,31.273,9.67,30.68,1.27,2.18,,185.46,189.63,,,Visualizer
moment,31.499,9.67,31.15,1.27,2.22,,185.57,189.72,,,Visualizer
moment,31.723,9.62,31.75,1.31,2.13,,185.75,189.65,,,Visualizer
moment,31.907,9.66,32.16,1.31,2.22,,185.8,189.5,,,Visualizer
moment,32.128,9.65,32.55,1.26,2.21,,185.8,189.52,,,Visualizer
moment,32.308,9.52,32.99,1.32,2.26,,185.86,189.39,,,Visualizer
moment,32.534,9.67,33.35,1.34,2.18,,185.92,189.39,,,Visualizer
moment,32.713,9.67,34.01,1.33,2.24,,185.98,189.39,,,Visualizer
moment,32.938,9.67,34.4,1.3,2.18,,186.1,189.27,,,Visualizer
moment,33.164,9.55,34.86,1.36,2.27,,186.21,189.18,,,Visualizer
moment,33.343,9.65,35.36,1.34,2.17,,186.39,189.26,,,Visualizer
moment,33.568,9.69,35.84,1.3,2.18,,186.62,189.22,,,Visualizer
moment,33.838,9.72,36.22,1.27,2.2,,186.68,189.13,,,Visualizer
moment,33.973,9.62,36.68,1.29,2.24,,186.85,189.15,,,Visualizer
moment,34.198,9.65,37.08,1.31,2.22,,187.14,189.25,,,Visualizer
moment,34.378,9.73,37.47,1.27,2.28,,187.09,188.95,,,Visualizer
moment,34.648,9.67,38.09,1.27,2.17,,187.43,189.02,,,Visualizer
moment,34.828,9.57,38.49,1.31,2.19,,187.5,189.04,,,Visualizer
moment,35.008,9.6,38.91,1.29,2.2,,187.96,188.95,,,Visualizer
