information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.95,1.27,0.0,1.4,-0.08,,93.3,91.47,,,Visualizer
moment,8.163,1.19,-0.1,1.23,-0.15,,93.3,91.51,,,Visualizer
moment,8.358,1.22,-0.1,1.0,-0.05,,93.27,91.45,,,Visualizer
moment,8.577,1.19,0.0,0.9,-0.03,,93.17,91.47,,,Visualizer
moment,8.762,1.17,-0.2,0.86,-0.1,,93.17,91.42,,,Visualizer
moment,8.987,1.14,-0.1,0.74,-0.15,,93.0,91.46,,,Visualizer
moment,9.187,1.11,-0.2,0.82,-0.15,,93.03,91.49,,,Visualizer
moment,9.415,1.16,-0.5,0.67,-0.28,,93.0,91.42,,,Visualizer
moment,9.588,1.2,-0.3,0.68,-0.15,,92.8,91.4,,,Visualizer
moment,9.812,1.13,0.0,0.57,-0.13,,92.8,91.38,,,Visualizer
moment,10.038,1.14,0.0,0.7,0.0,,92.83,91.44,,,Visualizer
moment,10.225,1.18,0.1,0.57,0.0,,92.7,91.38,,,Visualizer
moment,10.45,1.09,0.0,0.52,-0.03,,92.66,91.36,,,Visualizer
moment,10.642,1.09,0.0,0.6,-0.03,,92.53,91.39,,,Visualizer
moment,10.876,1.13,0.0,0.67,-0.03,,92.56,91.34,,,Visualizer
moment,11.088,1.13,-0.1,0.69,-0.15,,92.53,91.23,,,Visualizer
moment,11.275,1.19,0.0,0.56,0.0,,92.32,91.3,,,Visualizer
moment,11.462,1.17,-0.1,0.49,-0.03,,92.43,91.25,,,Visualizer
moment,11.687,1.12,-0.1,0.58,-0.03,,92.39,91.24,,,Visualizer
moment,11.919,1.12,-0.2,0.52,-0.05,,92.19,91.27,,,Visualizer
moment,12.119,1.11,0.0,0.56,0.03,,92.12,91.23,,,Visualizer
moment,12.325,1.14,-0.2,0.46,-0.03,,92.16,91.25,,,Visualizer
moment,12.55,1.13,0.0,0.58,0.0,,92.16,91.22,,,Visualizer
moment,12.745,1.2,0.0,0.5,0.0,,92.09,91.21,,,Visualizer
moment,12.925,1.14,0.0,0.39,0.05,,91.99,91.25,,,Visualizer
moment,13.15,1.12,0.0,0.31,0.0,,91.92,91.21,,,Visualizer
moment,13.344,1.14,0.0,0.39,0.05,,91.92,91.17,,,Visualizer
moment,13.578,1.1,0.0,0.32,0.1,,91.86,91.2,,,Visualizer
moment,13.787,1.07,0.0,0.5,0.0,,91.69,91.1,,,Visualizer
moment,13.977,1.13,0.0,0.6,0.0,,91.75,91.13,,,Visualizer
moment,14.201,1.15,0.1,0.49,0.0,,91.65,91.15,,,Visualizer
moment,14.442,1.13,0.1,0.53,0.03,,91.55,91.13,,,Visualizer
moment,14.612,1.16,0.1,0.44,0.03,,91.59,91.12,,,Visualizer
moment,14.82,1.13,0.2,0.34,0.05,,91.62,91.15,,,Visualizer
moment,15.041,1.12,0.2,0.4,0.08,,91.35,91.11,,,Visualizer
moment,15.25,1.16,0.0,0.35,0.0,,91.39,91.04,,,Visualizer
moment,15.44,1.16,0.3,0.28,0.1,,91.39,91.12,,,Visualizer
moment,15.667,1.14,0.3,0.3,0.1,,91.25,91.1,,,Visualizer
moment,15.849,1.15,0.0,0.29,0.0,,91.09,91.07,,,Visualizer
moment,16.075,1.13,0.0,0.42,0.0,,91.12,91.08,,,Visualizer
moment,16.279,1.14,0.2,0.68,0.1,,91.12,91.08,,,Visualizer
moment,16.487,1.19,0.3,0.97,0.08,,90.98,91.05,,,Visualizer
moment,16.675,1.31,-0.1,1.19,-0.03,,90.92,91.05,,,Visualizer
moment,16.903,1.5,0.3,1.3,0.08,,90.79,91.07,,,Visualizer
moment,17.087,1.56,0.5,1.49,0.13,,90.72,91.05,,,Visualizer
moment,17.312,1.63,0.0,1.69,0.0,,90.69,91.06,,,Visualizer
moment,17.537,1.8,0.4,1.87,0.05,,90.75,91.05,,,Visualizer
moment,17.769,1.96,0.3,1.96,0.08,,90.95,91.01,,,Visualizer
moment,17.95,2.11,0.5,2.04,0.13,,90.98,91.09,,,Visualizer
moment,18.143,2.33,0.1,2.05,0.0,,91.15,91.02,,,Visualizer
moment,18.369,2.41,0.0,2.11,-0.03,,91.35,91.01,,,Visualizer
moment,18.596,2.6,0.5,2.18,0.1,,91.52,91.01,,,Visualizer
moment,18.774,2.84,0.8,2.15,0.15,,91.82,90.97,,,Visualizer
moment,18.974,2.98,0.0,2.12,-0.05,,92.19,90.94,,,Visualizer
moment,19.197,3.09,0.4,2.12,0.1,,92.39,90.89,,,Visualizer
moment,19.412,3.27,0.2,2.03,-0.03,,92.7,90.95,,,Visualizer
moment,19.6,3.46,1.4,1.99,0.28,,92.83,90.86,,,Visualizer
moment,19.835,3.57,1.5,2.04,0.33,,93.13,90.84,,,Visualizer
moment,20.012,3.75,0.4,2.03,0.1,,93.27,90.78,,,Visualizer
moment,20.237,3.92,0.6,1.97,0.15,,93.44,90.78,,,Visualizer
moment,20.428,4.12,1.2,1.9,0.2,,93.37,90.78,,,Visualizer
moment,20.649,4.27,1.7,1.89,0.46,,93.61,90.89,,,Visualizer
moment,20.842,4.45,1.2,1.87,0.25,,93.61,90.9,,,Visualizer
moment,21.067,4.59,1.3,1.83,0.2,,93.61,90.9,,,Visualizer
moment,21.294,4.77,1.4,1.78,0.36,,93.47,90.85,,,Visualizer
moment,21.474,4.94,2.0,1.76,0.41,,93.4,90.91,,,Visualizer
moment,21.701,5.08,2.0,1.69,0.43,,93.27,90.88,,,Visualizer
moment,21.925,5.25,2.4,1.7,0.48,,93.27,90.91,,,Visualizer
moment,22.112,5.45,2.1,1.61,0.51,,93.17,90.92,,,Visualizer
moment,22.302,5.57,2.4,1.61,0.61,,93.0,90.92,,,Visualizer
moment,22.562,5.76,2.6,1.55,0.58,,92.96,90.93,,,Visualizer
moment,22.766,5.88,3.0,1.54,0.56,,92.73,90.95,,,Visualizer
moment,22.937,6.08,3.0,1.53,0.76,,92.63,90.95,,,Visualizer
moment,23.162,6.19,3.0,1.48,0.69,,92.59,91.0,,,Visualizer
moment,23.363,6.33,4.1,1.47,0.99,,92.43,91.04,,,Visualizer
moment,23.575,6.54,3.5,1.46,0.74,,92.49,90.99,,,Visualizer
moment,23.765,6.67,4.0,1.46,0.63,,92.32,91.02,,,Visualizer
moment,23.994,6.83,3.9,1.49,0.71,,92.29,91.01,,,Visualizer
moment,24.174,7.01,4.7,1.48,1.04,,92.26,90.98,,,Visualizer
moment,24.4,7.17,4.5,1.48,0.96,,92.12,91.01,,,Visualizer
moment,24.598,7.3,5.0,1.48,0.91,,92.16,91.04,,,Visualizer
moment,24.812,7.49,5.2,1.47,0.99,,92.12,91.01,,,Visualizer
moment,25.037,7.63,6.0,1.49,1.17,,92.02,90.97,,,Visualizer
moment,25.263,7.81,6.1,1.47,1.09,,92.19,91.02,,,Visualizer
moment,25.46,7.96,6.5,1.45,1.14,,92.16,90.92,,,Visualizer
moment,25.637,8.01,6.2,1.41,1.04,,92.22,90.96,,,Visualizer
moment,25.876,7.99,6.3,1.37,1.02,,92.12,90.87,,,Visualizer
moment,26.087,7.99,7.0,1.34,1.24,,92.29,90.92,,,Visualizer
moment,26.275,7.91,7.0,1.3,1.17,,92.16,90.95,,,Visualizer
moment,26.464,7.88,7.7,1.29,1.32,,92.26,90.86,,,Visualizer
moment,26.696,7.89,7.4,1.24,1.19,,92.29,90.89,,,Visualizer
moment,26.92,7.83,7.8,1.22,1.17,,92.22,90.83,,,Visualizer
moment,27.099,7.83,8.5,1.21,1.29,,92.19,90.79,,,Visualizer
moment,27.324,7.79,9.2,1.24,1.35,,92.36,90.81,,,Visualizer
moment,27.524,7.77,9.2,1.23,1.37,,92.32,90.77,,,Visualizer
moment,27.737,7.73,9.3,1.24,1.35,,92.22,90.81,,,Visualizer
moment,27.927,7.73,9.4,1.24,1.4,,92.39,90.78,,,Visualizer
moment,28.153,7.72,9.7,1.23,1.27,,92.29,90.8,,,Visualizer
moment,28.337,7.7,9.7,1.24,1.32,,92.46,90.74,,,Visualizer
moment,28.562,7.66,10.3,1.24,1.42,,92.29,90.75,,,Visualizer
moment,28.797,7.67,10.7,1.2,1.4,,92.36,90.77,,,Visualizer
moment,28.974,7.61,10.8,1.19,1.22,,92.39,90.75,,,Visualizer
moment,29.199,7.59,11.6,1.19,1.52,,92.36,90.69,,,Visualizer
moment,29.425,7.58,11.8,1.18,1.32,,92.53,90.63,,,Visualizer
moment,29.63,7.54,11.8,1.17,1.4,,92.56,90.73,,,Visualizer
moment,29.799,7.54,12.0,1.16,1.45,,92.7,90.7,,,Visualizer
moment,30.025,7.53,12.5,1.17,1.47,,92.59,90.61,,,Visualizer
moment,30.251,7.5,12.5,1.17,1.4,,92.59,90.61,,,Visualizer
moment,30.437,7.51,13.2,1.17,1.5,,92.66,90.62,,,Visualizer
moment,30.7,7.49,13.5,1.2,1.55,,92.66,90.58,,,Visualizer
moment,30.866,7.44,13.5,1.2,1.45,,92.76,90.61,,,Visualizer
moment,31.074,7.4,13.9,1.19,1.55,,92.7,90.63,,,Visualizer
moment,31.261,7.41,14.0,1.2,1.4,,92.73,90.56,,,Visualizer
moment,31.501,7.41,14.7,1.19,1.4,,92.73,90.55,,,Visualizer
moment,31.675,7.38,15.0,1.19,1.47,,92.76,90.57,,,Visualizer
moment,31.899,7.32,15.1,1.19,1.47,,92.76,90.52,,,Visualizer
moment,32.107,7.34,15.7,1.19,1.52,,92.7,90.56,,,Visualizer
moment,32.312,7.32,16.3,1.2,1.68,,92.83,90.5,,,Visualizer
moment,32.537,7.26,16.2,1.22,1.55,,92.83,90.51,,,Visualizer
moment,32.793,7.28,16.5,1.23,1.47,,92.9,90.51,,,Visualizer
moment,32.949,7.26,17.1,1.21,1.6,,92.8,90.53,,,Visualizer
moment,33.143,7.2,17.5,1.22,1.5,,92.76,90.55,,,Visualizer
moment,33.361,7.2,17.6,1.21,1.47,,92.76,90.52,,,Visualizer
moment,33.586,7.18,17.8,1.23,1.52,,92.86,90.53,,,Visualizer
moment,33.774,7.17,18.4,1.23,1.62,,92.96,90.49,,,Visualizer
moment,33.962,7.14,18.7,1.2,1.57,,92.9,90.41,,,Visualizer
moment,34.186,7.15,18.8,1.17,1.6,,92.86,90.51,,,Visualizer
moment,34.412,7.11,19.0,1.16,1.47,,93.1,90.47,,,Visualizer
moment,34.609,7.05,19.3,1.18,1.47,,93.0,90.49,,,Visualizer
moment,34.824,7.07,19.4,1.19,1.5,,93.03,90.4,,,Visualizer
moment,35.014,7.08,19.7,1.16,1.47,,93.13,90.44,,,Visualizer
moment,35.239,6.99,20.1,1.18,1.57,,93.17,90.46,,,Visualizer
moment,35.424,6.99,20.2,1.18,1.4,,93.27,90.39,,,Visualizer
moment,35.651,6.97,20.3,1.23,1.4,,93.27,90.41,,,Visualizer
moment,35.874,7.01,21.0,1.19,1.45,,93.23,90.37,,,Visualizer
moment,36.061,6.91,21.7,1.2,1.62,,93.3,90.35,,,Visualizer
moment,36.293,6.88,22.0,1.23,1.6,,93.37,90.37,,,Visualizer
moment,36.492,6.92,21.9,1.24,1.45,,93.37,90.36,,,Visualizer
moment,36.699,6.87,22.2,1.24,1.45,,93.4,90.35,,,Visualizer
moment,36.924,6.88,22.8,1.24,1.5,,93.47,90.38,,,Visualizer
moment,37.111,6.85,23.2,1.23,1.62,,93.5,90.37,,,Visualizer
moment,37.299,6.83,23.5,1.24,1.45,,93.37,90.39,,,Visualizer
moment,37.524,6.79,24.0,1.2,1.6,,93.34,90.3,,,Visualizer
moment,37.749,6.77,24.2,1.18,1.57,,93.54,90.32,,,Visualizer
moment,37.936,6.78,24.5,1.15,1.52,,93.4,90.24,,,Visualizer
moment,38.161,6.73,24.6,1.17,1.5,,93.47,90.29,,,Visualizer
moment,38.35,6.74,25.1,1.16,1.65,,93.54,90.31,,,Visualizer
moment,38.575,6.68,25.3,1.19,1.5,,93.5,90.26,,,Visualizer
moment,38.761,6.66,25.7,1.2,1.62,,93.37,90.21,,,Visualizer
moment,38.986,6.7,25.9,1.19,1.57,,93.54,90.26,,,Visualizer
moment,39.186,6.62,26.2,1.22,1.62,,93.57,90.26,,,Visualizer
moment,39.399,6.64,26.2,1.2,1.62,,93.64,90.29,,,Visualizer
moment,39.606,6.59,26.7,1.22,1.57,,93.61,90.3,,,Visualizer
moment,39.823,6.57,27.0,1.22,1.45,,93.54,90.26,,,Visualizer
moment,40.036,6.59,27.4,1.21,1.37,,93.61,90.28,,,Visualizer
moment,40.224,6.57,27.8,1.2,1.45,,93.68,90.29,,,Visualizer
moment,40.457,6.47,27.8,1.22,1.45,,93.68,90.23,,,Visualizer
moment,40.636,6.49,28.2,1.22,1.52,,93.64,90.29,,,Visualizer
moment,40.861,6.5,28.3,1.22,1.55,,93.74,90.21,,,Visualizer
moment,41.092,6.44,28.4,1.24,1.42,,93.57,90.26,,,Visualizer
moment,41.273,6.44,28.9,1.23,1.45,,93.57,90.22,,,Visualizer
moment,41.467,6.39,29.3,1.24,1.47,,93.5,90.19,,,Visualizer
moment,41.693,6.4,29.5,1.25,1.47,,93.64,90.24,,,Visualizer
moment,41.911,6.41,29.6,1.23,1.4,,93.57,90.26,,,Visualizer
moment,42.099,6.33,30.3,1.24,1.47,,93.61,90.21,,,Visualizer
moment,42.333,6.33,30.6,1.24,1.42,,93.57,90.13,,,Visualizer
moment,42.511,6.33,30.9,1.22,1.42,,93.61,90.14,,,Visualizer
moment,42.736,6.28,30.8,1.23,1.29,,93.68,90.19,,,Visualizer
moment,42.924,6.35,31.5,1.18,1.42,,93.68,90.23,,,Visualizer
moment,43.149,6.23,31.6,1.18,1.37,,93.71,90.2,,,Visualizer
moment,43.342,6.21,31.8,1.2,1.42,,93.84,90.21,,,Visualizer
moment,43.561,6.24,32.2,1.21,1.42,,93.88,90.18,,,Visualizer
moment,43.786,6.21,32.5,1.2,1.42,,93.78,90.1,,,Visualizer
moment,43.974,6.16,33.0,1.19,1.47,,93.74,90.15,,,Visualizer
moment,44.201,6.15,33.0,1.17,1.47,,93.84,90.16,,,Visualizer
moment,44.424,6.14,33.5,1.15,1.42,,93.84,90.07,,,Visualizer
moment,44.64,6.14,34.0,1.14,1.45,,93.84,90.09,,,Visualizer
moment,44.798,6.15,34.2,1.1,1.47,,93.78,90.16,,,Visualizer
moment,45.023,6.04,33.9,1.15,1.27,,93.88,90.17,,,Visualizer
moment,45.25,5.98,34.6,1.21,1.35,,93.88,90.12,,,Visualizer
moment,45.436,6.09,34.8,1.18,1.35,,93.81,90.12,,,Visualizer
moment,45.661,6.03,35.3,1.16,1.35,,93.88,90.13,,,Visualizer
moment,45.85,5.97,35.0,1.2,1.19,,93.91,90.16,,,Visualizer
moment,46.074,5.98,35.5,1.18,1.29,,93.95,90.1,,,Visualizer
moment,46.261,5.95,35.8,1.14,1.27,,93.74,90.12,,,Visualizer
moment,46.486,5.92,36.1,1.19,1.29,,93.84,90.1,,,Visualizer
moment,46.688,5.92,36.3,1.22,1.4,,93.74,90.05,,,Visualizer
moment,46.898,5.9,36.7,1.19,1.4,,93.81,90.17,,,Visualizer
moment,47.095,5.87,37.1,1.19,1.35,,93.61,90.11,,,Visualizer
moment,47.322,5.84,37.0,1.24,1.32,,93.78,90.12,,,Visualizer
moment,47.536,5.86,37.0,1.17,1.27,,93.81,90.14,,,Visualizer
moment,47.734,5.8,37.5,1.18,1.27,,93.78,90.11,,,Visualizer
moment,47.959,5.77,37.9,1.23,1.37,,93.71,90.04,,,Visualizer
moment,48.136,5.79,38.0,1.17,1.27,,93.64,90.03,,,Visualizer
moment,48.399,5.74,38.2,1.21,1.4,,93.71,90.05,,,Visualizer
moment,48.586,5.73,39.0,1.22,1.37,,93.74,90.05,,,Visualizer
moment,48.774,5.75,39.2,1.18,1.32,,93.71,90.08,,,Visualizer
moment,48.961,5.7,39.2,1.17,1.27,,93.71,90.05,,,Visualizer
moment,49.186,5.65,39.6,1.2,1.35,,93.71,90.09,,,Visualizer
moment,49.411,5.68,40.1,1.14,1.4,,93.71,90.03,,,Visualizer
moment,49.611,5.62,40.1,1.18,1.35,,93.68,90.0,,,Visualizer
moment,49.823,5.6,40.5,1.19,1.47,,93.68,89.97,,,Visualizer
moment,50.016,5.6,40.5,1.18,1.4,,93.78,89.96,,,Visualizer
moment,50.236,5.5,40.7,1.24,1.35,,93.84,90.06,,,Visualizer
moment,50.423,5.53,41.0,1.23,1.4,,93.71,89.98,,,Visualizer
moment,50.648,5.55,41.8,1.2,1.4,,93.84,89.99,,,Visualizer
moment,50.836,5.48,42.0,1.26,1.35,,93.98,89.99,,,Visualizer
moment,51.061,5.49,42.2,1.26,1.4,,94.02,89.96,,,Visualizer
moment,51.286,5.44,42.7,1.26,1.45,,93.81,90.02,,,Visualizer
moment,51.481,5.44,42.7,1.29,1.29,,93.91,90.01,,,Visualizer
moment,51.698,5.48,43.0,1.24,1.32,,93.91,89.96,,,Visualizer
moment,51.924,5.38,43.4,1.28,1.29,,94.05,89.93,,,Visualizer
moment,52.125,5.44,44.0,1.23,1.47,,93.95,89.93,,,Visualizer
moment,52.298,5.34,43.8,1.24,1.29,,94.05,89.95,,,Visualizer
moment,52.523,5.36,44.0,1.23,1.4,,94.08,89.95,,,Visualizer
moment,52.748,5.34,44.0,1.23,1.27,,94.05,89.89,,,Visualizer
moment,52.935,5.29,44.6,1.28,1.37,,93.98,89.96,,,Visualizer
moment,53.161,5.31,45.0,1.25,1.37,,94.02,89.94,,,Visualizer
moment,53.354,5.25,45.2,1.29,1.29,,94.02,89.87,,,Visualizer
moment,53.573,5.27,45.7,1.24,1.42,,94.08,89.88,,,Visualizer
moment,53.76,5.19,45.6,1.31,1.45,,94.05,89.85,,,Visualizer
moment,54.023,5.28,45.9,1.24,1.29,,94.02,89.88,,,Visualizer
moment,54.173,5.12,46.3,1.3,1.35,,93.95,89.89,,,Visualizer
moment,54.398,5.2,46.6,1.24,1.47,,94.02,89.83,,,Visualizer
moment,54.593,5.15,46.7,1.22,1.32,,93.95,89.83,,,Visualizer
moment,54.811,5.19,47.1,1.16,1.35,,93.98,89.89,,,Visualizer
moment,55.073,5.09,47.3,1.19,1.35,,93.98,89.93,,,Visualizer
