information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.011,2.56,0.0,7.68,0.0,,84.59,85.91,,,Visualizer
moment,5.241,2.83,0.0,7.55,0.0,,84.04,85.91,,,Visualizer
moment,5.436,3.11,0.0,7.29,0.0,,83.65,85.94,,,Visualizer
moment,5.633,3.29,0.0,6.85,0.0,,83.43,85.93,,,Visualizer
moment,5.881,3.43,0.0,6.35,0.0,,83.33,85.9,,,Visualizer
moment,6.081,3.52,0.6,5.75,0.12,,82.88,85.95,,,Visualizer
moment,6.282,3.59,0.8,5.11,0.17,,82.69,85.89,,,Visualizer
moment,6.46,3.57,1.3,4.47,0.32,,82.5,85.8,,,Visualizer
moment,6.703,3.56,1.3,3.89,0.32,,82.56,85.76,,,Visualizer
moment,6.898,3.52,1.8,3.34,0.44,,82.37,85.73,,,Visualizer
moment,7.098,3.44,2.1,2.86,0.51,,82.46,85.71,,,Visualizer
moment,7.289,3.37,2.5,2.43,0.61,,82.5,85.66,,,Visualizer
moment,7.533,3.35,2.8,2.27,0.68,,82.3,85.63,,,Visualizer
moment,7.748,3.5,2.8,2.22,0.68,,82.27,85.67,,,Visualizer
moment,7.946,3.76,3.2,2.3,0.78,,82.27,85.64,,,Visualizer
moment,8.215,4.09,3.2,2.31,0.78,,82.34,85.6,,,Visualizer
moment,8.362,4.41,3.3,2.38,0.81,,82.21,85.61,,,Visualizer
moment,8.565,4.72,3.5,2.45,0.86,,82.18,85.56,,,Visualizer
moment,8.756,5.03,3.6,2.42,0.88,,82.08,85.61,,,Visualizer
moment,8.995,5.28,3.8,2.33,0.93,,81.98,85.62,,,Visualizer
moment,9.192,5.51,3.9,2.2,0.95,,81.92,85.63,,,Visualizer
moment,9.394,5.63,4.1,2.11,1.0,,82.02,85.64,,,Visualizer
moment,9.629,5.79,4.2,1.92,1.03,,81.92,85.6,,,Visualizer
moment,9.837,5.86,4.5,1.76,1.1,,81.76,85.56,,,Visualizer
moment,10.026,5.92,4.6,1.64,1.08,,81.7,85.57,,,Visualizer
moment,10.23,5.95,4.8,1.56,1.03,,81.82,85.58,,,Visualizer
moment,10.457,6.01,4.9,1.46,0.98,,81.73,85.53,,,Visualizer
moment,10.671,6.06,5.1,1.47,0.93,,81.79,85.53,,,Visualizer
moment,10.847,6.35,5.3,1.56,0.93,,81.79,85.53,,,Visualizer
moment,11.078,6.67,5.5,1.64,0.86,,81.7,85.49,,,Visualizer
moment,11.298,7.03,5.6,1.69,0.81,,81.76,85.49,,,Visualizer
moment,11.494,7.37,5.9,1.78,0.81,,81.6,85.5,,,Visualizer
moment,11.701,7.73,6.0,1.8,0.78,,81.6,85.46,,,Visualizer
moment,11.896,7.99,6.1,1.77,0.81,,81.54,85.37,,,Visualizer
moment,12.115,8.25,6.5,1.72,0.81,,81.57,85.35,,,Visualizer
moment,12.31,8.42,6.6,1.69,0.83,,81.6,85.37,,,Visualizer
moment,12.545,8.59,6.7,1.63,0.83,,81.5,85.39,,,Visualizer
moment,12.76,8.71,7.0,1.57,0.83,,81.5,85.34,,,Visualizer
moment,12.953,8.78,7.3,1.51,0.88,,81.44,85.34,,,Visualizer
moment,13.148,8.83,7.6,1.49,0.9,,81.5,85.33,,,Visualizer
moment,13.364,8.91,7.6,1.45,0.9,,81.57,85.27,,,Visualizer
moment,13.595,8.94,7.9,1.39,0.93,,81.5,85.26,,,Visualizer
moment,13.773,8.94,8.3,1.34,0.95,,81.47,85.29,,,Visualizer
moment,13.993,8.95,8.5,1.27,0.98,,81.63,85.19,,,Visualizer
moment,14.163,8.97,8.8,1.29,1.0,,81.57,85.18,,,Visualizer
moment,14.421,8.99,8.9,1.28,1.0,,81.57,85.15,,,Visualizer
moment,14.618,8.98,9.2,1.3,1.05,,81.63,85.11,,,Visualizer
moment,14.796,8.99,9.5,1.29,1.03,,81.66,85.07,,,Visualizer
moment,15.046,9.02,9.7,1.29,1.08,,81.63,85.06,,,Visualizer
moment,15.235,8.98,10.0,1.3,1.1,,81.79,85.08,,,Visualizer
moment,15.432,9.01,10.2,1.33,1.12,,81.76,85.02,,,Visualizer
moment,15.625,8.98,10.5,1.36,1.12,,81.86,84.99,,,Visualizer
moment,15.876,8.99,10.9,1.34,1.2,,81.86,84.95,,,Visualizer
moment,16.086,8.93,11.1,1.38,1.22,,81.89,84.96,,,Visualizer
moment,16.291,8.95,11.6,1.43,1.25,,81.82,84.92,,,Visualizer
moment,16.487,9.03,11.7,1.43,1.25,,81.86,84.87,,,Visualizer
moment,16.698,8.99,12.1,1.38,1.32,,81.98,84.88,,,Visualizer
moment,16.915,8.97,12.3,1.35,1.3,,82.02,84.85,,,Visualizer
moment,17.115,8.94,12.7,1.37,1.32,,82.02,84.79,,,Visualizer
moment,17.331,8.94,13.0,1.39,1.32,,82.02,84.77,,,Visualizer
moment,17.526,9.01,13.3,1.42,1.37,,82.02,84.75,,,Visualizer
moment,17.736,8.96,13.8,1.45,1.39,,82.05,84.76,,,Visualizer
moment,17.916,8.99,14.1,1.5,1.42,,82.08,84.79,,,Visualizer
moment,18.167,8.99,14.4,1.55,1.44,,82.24,84.7,,,Visualizer
moment,18.37,8.99,14.8,1.59,1.47,,82.24,84.67,,,Visualizer
moment,18.583,8.92,15.1,1.6,1.49,,82.21,84.68,,,Visualizer
moment,18.766,8.96,15.6,1.67,1.54,,82.21,84.59,,,Visualizer
moment,18.989,9.02,15.9,1.68,1.56,,82.34,84.63,,,Visualizer
moment,19.186,8.97,16.3,1.72,1.59,,82.21,84.61,,,Visualizer
moment,19.381,8.99,16.8,1.69,1.64,,82.34,84.62,,,Visualizer
moment,19.653,8.97,17.1,1.74,1.64,,82.24,84.54,,,Visualizer
moment,19.856,8.98,17.5,1.76,1.66,,82.27,84.51,,,Visualizer
moment,20.013,8.99,17.7,1.79,1.66,,82.34,84.49,,,Visualizer
moment,20.207,8.94,18.3,1.84,1.71,,82.34,84.44,,,Visualizer
moment,20.512,9.02,18.6,1.85,1.76,,82.5,84.48,,,Visualizer
moment,20.652,8.96,19.3,1.9,1.83,,82.43,84.43,,,Visualizer
moment,20.841,8.96,19.6,1.92,1.81,,82.53,84.43,,,Visualizer
moment,21.052,8.99,19.8,1.93,1.83,,82.56,84.44,,,Visualizer
moment,21.28,8.99,20.5,1.92,1.88,,82.62,84.36,,,Visualizer
moment,21.501,8.96,20.9,1.89,1.88,,82.69,84.34,,,Visualizer
moment,21.67,8.96,21.4,1.93,1.91,,82.75,84.33,,,Visualizer
moment,21.913,9.01,21.6,1.96,1.91,,82.98,84.31,,,Visualizer
moment,22.121,8.98,22.1,1.98,1.96,,83.04,84.26,,,Visualizer
moment,22.306,8.95,22.7,2.01,1.98,,83.17,84.22,,,Visualizer
moment,22.547,9.03,23.0,2.0,2.0,,83.14,84.25,,,Visualizer
moment,22.763,8.99,23.6,2.0,2.03,,83.23,84.27,,,Visualizer
moment,22.95,8.93,24.1,2.02,2.03,,83.33,84.21,,,Visualizer
moment,23.148,9.07,24.3,2.03,2.05,,83.2,84.19,,,Visualizer
moment,23.337,8.99,25.0,2.07,2.08,,83.33,84.18,,,Visualizer
moment,23.596,9.01,25.2,2.05,2.05,,83.36,84.22,,,Visualizer
moment,23.766,9.04,25.7,2.03,2.1,,83.43,84.06,,,Visualizer
moment,23.961,8.93,26.1,2.1,2.1,,83.23,84.05,,,Visualizer
moment,24.218,9.02,26.6,2.08,2.1,,83.43,84.13,,,Visualizer
moment,24.4,9.05,27.1,2.04,2.15,,83.17,84.03,,,Visualizer
moment,24.61,8.96,27.6,2.09,2.15,,83.23,84.02,,,Visualizer
moment,24.79,9.01,28.1,2.12,2.15,,83.23,84.04,,,Visualizer
moment,25.04,9.04,28.1,2.15,2.15,,83.2,83.98,,,Visualizer
moment,25.253,9.02,28.9,2.15,2.18,,83.07,83.96,,,Visualizer
moment,25.423,9.01,29.4,2.13,2.18,,83.14,83.91,,,Visualizer
moment,25.619,8.99,29.9,2.11,2.2,,83.07,83.89,,,Visualizer
moment,25.862,9.05,30.3,2.11,2.18,,83.04,83.93,,,Visualizer
moment,26.058,9.07,30.8,2.1,2.18,,82.98,84.0,,,Visualizer
moment,26.259,9.03,31.4,2.13,2.25,,82.95,83.89,,,Visualizer
moment,26.545,9.02,31.5,2.18,2.2,,82.98,83.85,,,Visualizer
