information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.65,8.85,0.0,2.16,-1.0,,95.2,94.3,,,Visualizer
moment,10.921,8.94,0.0,1.89,-1.0,,94.96,94.3,,,Visualizer
moment,11.056,9.03,0.0,1.66,-1.0,,94.93,94.34,,,Visualizer
moment,11.281,9.09,0.0,1.44,-1.0,,94.79,94.38,,,Visualizer
moment,11.506,9.08,0.0,1.28,-1.0,,94.86,94.37,,,Visualizer
moment,11.686,9.12,0.0,1.15,-1.0,,94.79,94.22,,,Visualizer
moment,11.911,9.17,0.0,1.03,-1.0,,94.75,94.25,,,Visualizer
moment,12.093,9.21,0.0,0.91,-1.0,,94.72,94.33,,,Visualizer
moment,12.316,9.16,0.0,0.81,-1.0,,94.59,94.27,,,Visualizer
moment,12.542,9.21,0.0,0.72,-1.0,,94.52,94.14,,,Visualizer
moment,12.721,9.25,0.0,0.66,-1.0,,94.48,94.17,,,Visualizer
moment,12.946,9.23,0.0,0.55,-1.0,,94.41,94.22,,,Visualizer
moment,13.171,9.06,0.0,0.53,-1.0,,94.45,94.25,,,Visualizer
moment,13.351,9.1,0.0,0.49,-1.0,,94.45,94.18,,,Visualizer
moment,13.576,9.1,0.0,0.48,-1.0,,94.31,94.11,,,Visualizer
moment,13.802,9.1,0.0,0.47,-1.0,,94.24,94.1,,,Visualizer
moment,13.982,9.06,0.0,0.45,-1.0,,94.24,94.14,,,Visualizer
moment,14.205,9.11,0.0,0.38,-1.0,,94.24,94.11,,,Visualizer
moment,14.433,9.01,0.0,0.38,-1.0,,94.07,94.02,,,Visualizer
moment,14.612,9.07,0.0,0.37,-1.0,,94.11,94.06,,,Visualizer
moment,14.839,9.09,0.0,0.37,-1.0,,94.11,94.06,,,Visualizer
moment,15.023,9.11,0.0,0.33,-1.0,,94.01,94.04,,,Visualizer
moment,15.247,9.02,0.0,0.36,-1.0,,94.01,93.99,,,Visualizer
moment,15.469,9.08,0.0,0.32,-1.0,,94.01,93.95,,,Visualizer
moment,15.649,9.05,0.0,0.3,-1.0,,93.87,93.93,,,Visualizer
moment,15.872,8.99,0.0,0.33,-1.0,,93.91,93.94,,,Visualizer
moment,16.052,9.08,0.0,0.31,-1.0,,93.84,93.93,,,Visualizer
moment,16.278,9.03,0.0,0.29,-1.0,,93.8,93.9,,,Visualizer
moment,16.532,9.03,0.0,0.32,-1.0,,93.8,93.84,,,Visualizer
moment,16.682,9.11,0.0,0.31,-1.0,,93.63,93.83,,,Visualizer
moment,16.909,8.99,0.0,0.29,-1.0,,93.63,93.84,,,Visualizer
moment,17.138,9.03,0.0,0.32,-1.0,,93.67,93.86,,,Visualizer
moment,17.356,9.12,0.0,0.31,-1.0,,93.46,93.79,,,Visualizer
moment,17.536,9.04,0.0,0.26,-1.0,,93.53,93.73,,,Visualizer
moment,17.716,8.97,0.0,0.29,-1.0,,93.5,93.76,,,Visualizer
moment,17.941,9.08,0.0,0.32,-1.0,,93.46,93.75,,,Visualizer
moment,18.166,9.16,0.0,0.26,-1.0,,93.23,93.7,,,Visualizer
moment,18.345,8.94,0.0,0.26,-1.0,,93.33,93.76,,,Visualizer
moment,18.616,8.93,0.0,0.27,-1.0,,93.26,93.8,,,Visualizer
moment,18.796,9.05,0.0,0.33,-1.0,,93.2,93.71,,,Visualizer
moment,18.976,9.18,0.0,0.27,-1.0,,93.12,93.69,,,Visualizer
moment,19.202,8.99,0.0,0.27,-1.0,,93.16,93.75,,,Visualizer
moment,19.427,8.95,0.0,0.28,-1.0,,92.99,93.63,,,Visualizer
moment,19.606,9.02,0.0,0.29,-1.0,,93.06,93.7,,,Visualizer
moment,19.831,9.04,0.0,0.31,-1.0,,92.96,93.71,,,Visualizer
moment,20.011,9.14,0.0,0.3,-1.0,,93.02,93.71,,,Visualizer
moment,20.238,9.19,0.0,0.23,-1.0,,92.93,93.59,,,Visualizer
moment,20.462,8.98,0.0,0.25,-1.0,,92.89,93.59,,,Visualizer
moment,20.642,9.01,0.0,0.25,-1.0,,92.86,93.59,,,Visualizer
moment,20.867,9.02,0.0,0.23,-1.0,,92.82,93.63,,,Visualizer
moment,21.092,9.02,0.0,0.23,-1.0,,92.86,93.65,,,Visualizer
moment,21.272,9.04,0.0,0.25,-1.0,,92.79,93.61,,,Visualizer
moment,21.496,9.06,0.0,0.22,-1.0,,92.72,93.53,,,Visualizer
moment,21.676,9.01,0.0,0.22,-1.0,,92.89,93.58,,,Visualizer
moment,21.902,9.02,0.0,0.24,-1.0,,92.69,93.58,,,Visualizer
moment,22.126,9.06,0.0,0.23,-1.0,,92.79,93.58,,,Visualizer
moment,22.306,9.04,0.0,0.21,-1.0,,92.55,93.56,,,Visualizer
moment,22.531,9.0,0.0,0.23,-1.0,,92.55,93.58,,,Visualizer
moment,22.756,9.02,0.0,0.25,-1.0,,92.52,93.6,,,Visualizer
moment,22.936,9.07,0.0,0.24,-1.0,,92.52,93.57,,,Visualizer
moment,23.162,9.12,0.0,0.25,-1.0,,92.55,93.53,,,Visualizer
moment,23.386,9.22,0.0,0.2,-1.0,,92.42,93.6,,,Visualizer
moment,23.57,8.94,0.0,0.22,-1.0,,92.42,93.52,,,Visualizer
moment,23.791,8.93,0.0,0.23,-1.0,,92.29,93.57,,,Visualizer
moment,23.971,8.92,0.0,0.26,-1.0,,92.35,93.59,,,Visualizer
moment,24.196,8.9,0.0,0.28,-1.0,,92.29,93.59,,,Visualizer
moment,24.423,8.96,0.0,0.33,-1.0,,92.12,93.57,,,Visualizer
moment,24.602,8.98,0.0,0.35,-1.0,,92.12,93.59,,,Visualizer
moment,24.827,9.01,0.0,0.35,-1.0,,92.22,93.61,,,Visualizer
moment,25.054,9.0,0.0,0.35,-1.0,,92.12,93.57,,,Visualizer
moment,25.231,8.98,0.0,0.35,-1.0,,91.98,93.55,,,Visualizer
moment,25.456,9.02,0.0,0.37,-1.0,,92.05,93.58,,,Visualizer
moment,25.636,9.03,0.0,0.38,-1.0,,92.12,93.51,,,Visualizer
moment,25.862,9.07,0.0,0.37,-1.0,,91.92,93.49,,,Visualizer
moment,26.086,9.05,0.0,0.35,-1.0,,92.02,93.55,,,Visualizer
moment,26.311,8.98,0.0,0.37,-1.0,,91.88,93.57,,,Visualizer
moment,26.491,9.01,0.0,0.36,-1.0,,91.88,93.53,,,Visualizer
moment,26.716,8.98,0.0,0.39,-1.0,,91.88,93.47,,,Visualizer
moment,26.896,8.99,0.0,0.4,-1.0,,91.95,93.46,,,Visualizer
moment,27.122,9.06,0.0,0.39,-1.0,,91.88,93.48,,,Visualizer
moment,27.346,9.05,0.0,0.38,-1.0,,91.85,93.49,,,Visualizer
moment,27.571,9.02,0.0,0.37,-1.0,,91.82,93.47,,,Visualizer
moment,27.751,9.06,0.0,0.36,-1.0,,91.71,93.47,,,Visualizer
moment,27.93,9.08,0.0,0.35,-1.0,,91.65,93.45,,,Visualizer
moment,28.156,9.09,0.0,0.34,-1.0,,91.71,93.47,,,Visualizer
moment,28.382,9.03,0.0,0.33,-1.0,,91.68,93.43,,,Visualizer
moment,28.561,9.03,0.0,0.33,-1.0,,91.75,93.37,,,Visualizer
moment,28.786,9.06,0.0,0.32,-1.0,,91.65,93.37,,,Visualizer
moment,29.015,9.03,0.0,0.31,-1.0,,91.75,93.41,,,Visualizer
moment,29.194,9.06,0.0,0.3,-1.0,,91.68,93.44,,,Visualizer
moment,29.424,9.07,0.0,0.29,-1.0,,91.62,93.38,,,Visualizer
moment,29.597,9.01,0.0,0.29,-1.0,,91.62,93.4,,,Visualizer
moment,29.824,9.02,0.0,0.3,-1.0,,91.62,93.42,,,Visualizer
moment,30.049,9.06,0.0,0.29,-1.0,,91.45,93.44,,,Visualizer
moment,30.231,8.97,0.0,0.3,-1.0,,91.48,93.43,,,Visualizer
moment,30.453,9.06,0.0,0.31,-1.0,,91.48,93.39,,,Visualizer
moment,30.679,9.08,0.0,0.29,-1.0,,91.42,93.45,,,Visualizer
moment,30.857,8.98,0.0,0.3,-1.0,,91.38,93.4,,,Visualizer
moment,31.085,9.03,0.0,0.29,-1.0,,91.35,93.39,,,Visualizer
moment,31.262,9.03,0.0,0.29,-1.0,,91.32,93.4,,,Visualizer
moment,31.489,9.02,0.0,0.28,-1.0,,91.35,93.41,,,Visualizer
moment,31.714,9.01,0.0,0.3,-1.0,,91.45,93.37,,,Visualizer
moment,31.891,9.04,0.0,0.29,-1.0,,91.35,93.38,,,Visualizer
moment,32.12,9.05,0.0,0.29,-1.0,,91.25,93.36,,,Visualizer
moment,32.345,9.0,0.0,0.3,-1.0,,91.21,93.48,,,Visualizer
moment,32.53,9.02,0.0,0.3,-1.0,,91.12,93.43,,,Visualizer
moment,32.749,9.03,0.0,0.31,-1.0,,91.25,93.33,,,Visualizer
moment,32.975,9.01,0.0,0.31,-1.0,,91.28,93.39,,,Visualizer
moment,33.152,9.02,0.0,0.32,-1.0,,91.15,93.4,,,Visualizer
moment,33.376,9.02,0.0,0.31,-1.0,,91.08,93.35,,,Visualizer
moment,33.556,9.01,0.0,0.32,-1.0,,91.12,93.3,,,Visualizer
moment,33.783,9.03,0.0,0.32,-1.0,,91.05,93.33,,,Visualizer
moment,34.007,9.0,0.0,0.32,-1.0,,91.08,93.3,,,Visualizer
moment,34.186,9.05,0.0,0.32,-1.0,,91.18,93.32,,,Visualizer
moment,34.411,9.02,0.0,0.32,-1.0,,91.05,93.33,,,Visualizer
moment,34.636,9.01,0.0,0.32,-1.0,,90.98,93.26,,,Visualizer
moment,34.817,9.01,0.0,0.34,-1.0,,90.98,93.35,,,Visualizer
moment,35.044,9.07,0.0,0.32,-1.0,,90.98,93.33,,,Visualizer
moment,35.269,9.03,0.0,0.31,-1.0,,90.95,93.32,,,Visualizer
moment,35.447,8.95,0.0,0.31,-1.0,,91.02,93.31,,,Visualizer
moment,35.675,8.91,0.0,0.33,-1.0,,90.95,93.26,,,Visualizer
moment,35.851,8.99,0.0,0.33,-1.0,,91.02,93.27,,,Visualizer
moment,36.08,9.04,0.0,0.31,-1.0,,91.08,93.23,,,Visualizer
moment,36.305,9.04,0.0,0.31,-1.0,,91.12,93.24,,,Visualizer
moment,36.529,9.04,0.0,0.31,-1.0,,90.92,93.24,,,Visualizer
moment,36.707,9.05,0.0,0.34,-1.0,,90.95,93.27,,,Visualizer
moment,36.93,9.19,0.0,0.32,-1.0,,90.95,93.2,,,Visualizer
moment,37.111,9.08,0.0,0.3,-1.0,,90.88,93.22,,,Visualizer
moment,37.341,8.9,0.0,0.29,-1.0,,90.95,93.22,,,Visualizer
moment,37.516,8.93,0.0,0.31,-1.0,,90.95,93.17,,,Visualizer
moment,37.741,8.97,0.0,0.36,-1.0,,91.02,93.18,,,Visualizer
moment,37.966,9.09,0.0,0.32,-1.0,,90.98,93.17,,,Visualizer
moment,38.146,8.93,0.0,0.37,-1.0,,90.92,93.24,,,Visualizer
moment,38.371,9.11,0.0,0.34,-1.0,,90.98,93.15,,,Visualizer
moment,38.596,9.08,0.0,0.34,-1.0,,90.95,93.16,,,Visualizer
moment,38.776,9.0,0.0,0.36,-1.0,,91.02,93.14,,,Visualizer
moment,39.002,9.13,0.0,0.3,-1.0,,91.02,93.12,,,Visualizer
moment,39.181,8.9,0.0,0.34,-1.0,,91.08,93.17,,,Visualizer
moment,39.406,9.0,0.0,0.36,-1.0,,91.05,93.09,,,Visualizer
moment,39.631,9.13,0.0,0.31,-1.0,,91.21,93.07,,,Visualizer
moment,39.811,8.92,0.0,0.34,-1.0,,91.15,93.09,,,Visualizer
moment,40.036,9.03,0.0,0.38,-1.0,,91.28,93.05,,,Visualizer
moment,40.262,9.08,0.0,0.36,-1.0,,91.25,93.06,,,Visualizer
moment,40.442,8.93,0.0,0.41,-1.0,,91.21,93.15,,,Visualizer
moment,40.667,9.11,0.0,0.36,-1.0,,91.32,93.08,,,Visualizer
moment,40.849,8.99,0.0,0.4,-1.0,,91.35,93.04,,,Visualizer
moment,41.071,9.08,0.0,0.37,-1.0,,91.45,93.09,,,Visualizer
moment,41.3,8.97,0.0,0.4,-1.0,,91.45,93.04,,,Visualizer
moment,41.476,9.06,0.0,0.39,-1.0,,91.48,93.03,,,Visualizer
moment,41.705,8.99,0.0,0.41,-1.0,,91.52,93.09,,,Visualizer
moment,41.929,8.99,0.0,0.41,-1.0,,91.68,93.06,,,Visualizer
moment,42.106,9.02,0.0,0.44,-1.0,,91.71,93.05,,,Visualizer
moment,42.333,9.09,0.0,0.42,-1.0,,91.71,92.97,,,Visualizer
moment,42.559,9.06,0.0,0.39,-1.0,,91.79,92.97,,,Visualizer
moment,42.737,8.88,0.0,0.43,-1.0,,91.79,93.01,,,Visualizer
moment,42.965,9.08,0.0,0.41,-1.0,,91.88,92.98,,,Visualizer
