information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.844,11.86,0.0,0.0,0.0,,185.98,186.78,,,Visualizer
moment,20.024,11.88,0.0,0.0,0.0,,185.98,186.69,,,Visualizer
moment,20.249,11.89,0.0,0.0,0.0,,185.86,186.78,,,Visualizer
moment,20.449,9.8,0.0,0.0,0.0,,185.8,186.88,,,Visualizer
moment,20.654,0.61,0.0,0.0,0.0,,185.98,187.05,,,Visualizer
moment,20.88,0.22,0.0,0.0,0.0,,185.98,187.04,,,Visualizer
moment,21.104,1.24,0.0,0.0,0.0,,186.03,187.02,,,Visualizer
moment,21.298,0.76,0.0,0.0,0.0,,185.91,187.09,,,Visualizer
moment,21.464,0.85,0.0,0.0,0.0,,186.32,187.08,,,Visualizer
moment,21.692,0.82,0.0,0.0,0.0,,186.21,187.02,,,Visualizer
moment,21.931,0.76,0.0,0.0,0.0,,186.39,187.21,,,Visualizer
moment,22.103,0.81,0.0,0.0,0.0,,186.39,187.16,,,Visualizer
moment,22.32,0.8,0.0,0.0,0.0,,186.03,186.99,,,Visualizer
moment,22.546,0.89,0.0,0.0,0.0,,186.15,187.16,,,Visualizer
moment,22.724,0.82,0.0,0.0,0.0,,186.27,187.21,,,Visualizer
moment,22.95,0.72,0.0,0.0,0.0,,186.15,187.31,,,Visualizer
moment,23.142,0.67,0.0,0.0,0.0,,186.21,187.26,,,Visualizer
moment,23.355,0.66,0.0,0.0,0.0,,186.15,187.12,,,Visualizer
moment,23.58,0.61,0.0,0.0,0.0,,186.15,187.08,,,Visualizer
moment,23.805,0.54,0.0,0.0,0.0,,186.56,187.11,,,Visualizer
moment,23.998,0.54,0.0,0.0,0.0,,186.32,187.02,,,Visualizer
moment,24.254,0.57,0.0,0.0,0.0,,186.39,187.08,,,Visualizer
moment,24.394,0.48,0.0,0.0,0.0,,186.27,186.98,,,Visualizer
moment,24.66,0.4,0.0,0.0,0.0,,186.27,187.02,,,Visualizer
moment,24.852,0.37,0.0,0.0,0.0,,186.56,187.15,,,Visualizer
moment,25.025,0.29,0.0,0.0,0.0,,186.62,187.07,,,Visualizer
moment,25.254,0.27,0.0,0.0,0.0,,186.44,186.99,,,Visualizer
moment,25.424,0.38,0.0,0.0,0.0,,186.56,186.9,,,Visualizer
moment,25.649,0.4,0.0,0.0,0.0,,186.67,186.89,,,Visualizer
moment,25.919,0.36,0.0,0.0,0.0,,186.67,186.87,,,Visualizer
moment,26.054,0.32,0.0,0.0,0.0,,186.73,186.89,,,Visualizer
moment,26.279,0.28,0.0,0.0,0.0,,186.79,186.83,,,Visualizer
moment,26.504,0.23,0.0,0.0,0.0,,186.56,186.79,,,Visualizer
moment,26.702,0.25,0.0,0.0,0.0,,186.62,186.8,,,Visualizer
moment,26.955,0.21,0.0,0.0,0.0,,186.67,186.77,,,Visualizer
moment,27.096,0.18,0.0,0.0,0.0,,186.73,186.87,,,Visualizer
moment,27.316,0.17,0.0,0.0,0.0,,186.62,186.84,,,Visualizer
moment,27.544,0.2,0.0,0.0,0.0,,186.73,186.69,,,Visualizer
moment,27.719,0.21,0.0,0.0,0.0,,186.73,186.69,,,Visualizer
moment,27.944,0.13,0.0,0.0,0.0,,186.67,186.69,,,Visualizer
moment,28.174,0.18,0.0,0.0,0.0,,186.85,186.68,,,Visualizer
moment,28.404,0.26,0.0,0.0,0.0,,186.67,186.67,,,Visualizer
moment,28.574,0.09,0.0,0.0,0.0,,186.56,186.66,,,Visualizer
moment,28.799,0.07,0.0,0.0,0.0,,186.79,186.75,,,Visualizer
moment,28.986,0.06,0.0,0.0,0.0,,186.67,186.54,,,Visualizer
moment,29.204,0.0,0.0,0.0,0.0,,186.62,186.45,,,Visualizer
moment,29.393,0.0,0.0,0.0,0.0,,186.73,186.5,,,Visualizer
moment,29.654,0.0,0.0,0.0,0.0,,186.56,186.57,,,Visualizer
moment,29.835,0.0,0.0,0.0,0.0,,186.5,186.6,,,Visualizer
moment,30.015,0.0,0.0,0.0,0.0,,186.62,186.53,,,Visualizer
moment,30.245,0.0,0.0,0.0,0.0,,186.5,186.56,,,Visualizer
moment,30.466,0.0,0.0,0.0,0.0,,186.56,186.49,,,Visualizer
moment,30.645,0.0,0.0,0.0,0.0,,186.5,186.49,,,Visualizer
moment,30.87,0.0,0.0,0.0,0.0,,186.44,186.44,,,Visualizer
moment,31.049,0.0,0.0,0.0,0.0,,186.5,186.43,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,186.39,186.4,,,Visualizer
moment,31.5,0.0,0.0,0.0,0.0,,186.39,186.36,,,Visualizer
moment,31.679,0.0,0.0,0.0,0.0,,186.27,186.4,,,Visualizer
moment,31.904,0.0,0.0,0.0,0.0,,186.44,186.38,,,Visualizer
moment,32.135,0.0,0.0,0.0,0.0,,186.44,186.23,,,Visualizer
moment,32.355,0.0,0.0,0.0,0.0,,186.39,186.26,,,Visualizer
moment,32.535,0.01,0.0,0.0,0.0,,186.21,186.3,,,Visualizer
moment,32.727,0.0,0.0,0.0,0.0,,186.15,186.23,,,Visualizer
moment,32.954,0.0,0.0,0.0,0.0,,186.21,186.31,,,Visualizer
moment,33.164,0.0,0.0,0.0,0.0,,186.27,186.27,,,Visualizer
moment,33.358,0.0,0.0,0.0,0.0,,186.32,186.25,,,Visualizer
moment,33.618,0.0,0.0,0.0,0.0,,186.44,186.05,,,Visualizer
moment,33.795,0.0,0.0,0.0,0.0,,186.27,185.88,,,Visualizer
moment,33.979,0.0,0.0,0.0,0.0,,186.09,186.05,,,Visualizer
moment,34.201,0.0,0.0,0.0,0.0,,186.15,186.09,,,Visualizer
moment,34.435,0.0,0.0,0.0,0.0,,186.15,186.18,,,Visualizer
moment,34.604,0.0,0.0,0.0,0.0,,186.03,186.11,,,Visualizer
moment,34.874,0.0,0.0,0.0,0.0,,186.15,185.99,,,Visualizer
moment,35.119,0.0,0.0,0.0,0.0,,186.03,186.1,,,Visualizer
moment,35.239,0.0,0.0,0.0,0.0,,186.15,181.63,,,Visualizer
moment,35.504,0.0,0.0,0.92,0.0,,186.09,181.87,,,Visualizer
moment,35.639,0.0,0.0,2.53,0.0,,185.8,182.05,,,Visualizer
moment,35.867,0.0,0.0,3.92,0.0,,185.91,181.96,,,Visualizer
moment,36.199,0.02,0.0,5.0,0.0,,185.51,181.9,,,Visualizer
moment,36.269,0.02,0.0,5.9,0.0,,185.51,181.94,,,Visualizer
moment,36.495,0.0,0.0,6.87,0.0,,185.22,182.09,,,Visualizer
moment,36.674,0.0,0.0,7.66,0.0,,184.52,182.2,,,Visualizer
moment,36.9,0.0,0.0,8.4,0.0,,183.25,182.28,,,Visualizer
moment,37.143,0.0,0.0,8.84,0.0,,181.22,182.27,,,Visualizer
moment,37.304,0.0,0.0,9.23,0.0,,179.15,182.44,,,Visualizer
moment,37.53,0.0,0.0,9.44,0.0,,176.79,182.58,,,Visualizer
moment,37.758,0.01,0.0,9.62,0.0,,174.61,182.63,,,Visualizer
moment,37.935,0.21,0.0,9.63,0.0,,174.32,182.77,,,Visualizer
moment,38.204,0.62,0.0,9.54,0.0,,176.04,182.66,,,Visualizer
moment,38.339,0.96,0.0,9.36,0.0,,178.75,182.11,,,Visualizer
moment,38.564,1.29,0.0,9.1,0.0,,181.22,181.81,,,Visualizer
moment,38.8,1.78,0.0,8.83,0.0,,183.48,181.68,,,Visualizer
moment,38.969,2.41,0.0,8.46,0.0,,184.87,182.02,,,Visualizer
moment,39.194,3.39,0.0,8.11,0.0,,186.39,182.56,,,Visualizer
moment,39.419,4.84,0.0,7.57,0.0,,186.97,183.0,,,Visualizer
moment,39.606,6.97,0.0,6.91,0.0,,187.55,183.61,,,Visualizer
moment,39.843,9.37,0.0,6.07,0.0,,187.66,184.27,,,Visualizer
moment,40.05,11.28,0.0,5.03,0.0,,188.02,184.9,,,Visualizer
moment,40.23,12.05,0.0,4.01,0.0,,187.96,185.34,,,Visualizer
moment,40.462,12.22,0.0,3.13,0.0,,187.78,185.67,,,Visualizer
moment,40.635,12.15,0.0,2.43,0.0,,188.02,186.05,,,Visualizer
moment,40.904,12.13,0.0,1.89,0.0,,188.07,186.35,,,Visualizer
moment,41.106,12.12,0.0,1.47,0.0,,188.07,186.55,,,Visualizer
moment,41.355,12.1,0.0,1.14,0.0,,188.25,186.74,,,Visualizer
moment,41.49,12.09,0.0,0.89,0.0,,188.02,186.83,,,Visualizer
moment,41.714,12.09,0.0,0.69,0.0,,188.31,186.94,,,Visualizer
moment,41.895,12.08,0.0,0.54,0.0,,188.19,186.89,,,Visualizer
moment,42.12,12.08,0.0,0.42,0.0,,187.84,186.76,,,Visualizer
moment,42.306,12.07,0.0,0.33,0.0,,188.19,186.91,,,Visualizer
moment,42.548,12.07,0.0,0.25,0.0,,188.02,186.86,,,Visualizer
moment,42.75,12.07,0.0,0.2,0.0,,188.19,186.86,,,Visualizer
moment,42.941,12.07,0.0,0.15,0.0,,188.14,186.69,,,Visualizer
moment,43.163,12.07,0.0,0.12,0.0,,188.07,186.69,,,Visualizer
moment,43.379,12.07,0.0,0.09,0.0,,188.14,186.58,,,Visualizer
moment,43.605,12.07,0.0,0.07,0.0,,188.19,186.68,,,Visualizer
moment,43.891,12.07,0.0,0.06,0.0,,188.07,186.64,,,Visualizer
moment,44.054,12.06,0.0,0.04,0.0,,188.14,186.42,,,Visualizer
moment,44.19,12.06,0.0,0.03,0.0,,187.96,186.31,,,Visualizer
moment,44.415,12.07,0.0,0.03,0.0,,188.19,186.3,,,Visualizer
moment,44.606,12.07,0.0,0.02,0.0,,188.02,186.21,,,Visualizer
moment,44.82,12.06,0.0,0.02,0.0,,188.19,186.16,,,Visualizer
moment,45.136,12.06,0.0,0.01,0.0,,188.02,186.03,,,Visualizer
moment,45.24,12.06,0.0,0.01,0.0,,188.19,185.98,,,Visualizer
moment,45.456,12.06,0.0,0.01,0.0,,188.14,185.83,,,Visualizer
moment,45.674,12.05,0.0,0.01,0.0,,188.02,185.81,,,Visualizer
moment,45.859,12.06,0.0,0.0,0.0,,187.96,185.9,,,Visualizer
moment,46.09,12.06,0.0,0.0,0.0,,187.96,185.85,,,Visualizer
moment,46.306,12.06,0.0,0.0,0.0,,187.96,185.75,,,Visualizer
moment,46.484,12.05,0.0,0.0,0.0,,188.02,185.57,,,Visualizer
moment,46.755,12.05,0.0,0.0,0.0,,188.02,185.57,,,Visualizer
moment,46.889,12.05,0.0,0.0,0.0,,187.84,185.45,,,Visualizer
moment,47.122,12.05,0.0,0.0,0.0,,187.84,185.51,,,Visualizer
moment,47.358,12.05,0.0,0.0,0.0,,187.78,185.4,,,Visualizer
moment,47.52,12.05,0.0,0.0,0.0,,187.72,185.31,,,Visualizer
moment,47.745,12.06,0.0,0.0,0.0,,187.84,185.3,,,Visualizer
moment,47.924,12.05,0.0,0.0,0.0,,187.78,185.27,,,Visualizer
moment,48.154,12.06,0.0,0.0,0.0,,187.9,185.24,,,Visualizer
moment,48.374,12.06,0.0,0.0,0.0,,187.72,185.23,,,Visualizer
moment,48.556,12.06,0.0,0.0,0.0,,187.55,185.05,,,Visualizer
moment,48.779,12.05,0.0,0.0,0.0,,187.61,185.05,,,Visualizer
moment,49.004,12.05,0.0,0.0,0.0,,187.66,185.09,,,Visualizer
moment,49.202,12.05,0.0,0.0,0.0,,187.49,185.0,,,Visualizer
moment,49.454,12.05,0.0,0.0,0.0,,187.72,184.79,,,Visualizer
moment,49.635,12.06,0.0,0.0,0.0,,187.43,184.78,,,Visualizer
moment,49.815,12.05,0.0,0.0,0.0,,187.43,184.85,,,Visualizer
moment,50.043,12.05,0.0,0.0,0.0,,187.49,184.91,,,Visualizer
moment,50.265,12.06,0.0,0.0,0.0,,187.43,184.76,,,Visualizer
moment,50.445,9.77,0.0,0.0,0.0,,187.49,184.86,,,Visualizer
moment,50.67,0.09,0.0,0.0,0.0,,187.31,185.26,,,Visualizer
moment,50.852,0.0,0.0,0.0,0.0,,187.26,185.02,,,Visualizer
moment,51.086,0.32,0.0,0.0,0.0,,187.38,185.1,,,Visualizer
moment,51.299,0.0,0.0,0.0,0.0,,186.97,185.09,,,Visualizer
moment,51.526,0.0,0.0,0.0,0.0,,187.08,185.1,,,Visualizer
moment,51.704,0.02,0.0,0.0,0.0,,187.03,185.11,,,Visualizer
moment,51.894,0.0,0.0,0.0,0.0,,186.97,185.12,,,Visualizer
moment,52.155,0.01,0.0,0.0,0.0,,186.85,184.94,,,Visualizer
moment,52.334,0.0,0.0,0.0,0.0,,186.73,184.94,,,Visualizer
moment,52.514,0.0,0.0,0.0,0.0,,186.56,184.97,,,Visualizer
moment,52.83,0.0,0.0,0.0,0.0,,186.5,184.97,,,Visualizer
moment,52.964,0.0,0.0,0.0,0.0,,186.44,184.96,,,Visualizer
moment,53.164,0.0,0.0,0.0,0.0,,186.44,184.98,,,Visualizer
moment,53.37,0.0,0.0,0.0,0.0,,186.5,184.97,,,Visualizer
moment,53.595,0.0,0.0,0.0,0.0,,186.5,184.85,,,Visualizer
moment,53.774,0.0,0.0,0.0,0.0,,186.27,184.79,,,Visualizer
moment,54.104,0.0,0.0,0.0,0.0,,186.5,184.81,,,Visualizer
moment,54.195,0.0,0.0,0.0,0.0,,186.5,184.83,,,Visualizer
moment,54.404,0.0,0.0,0.0,0.0,,186.32,184.77,,,Visualizer
moment,54.631,0.0,0.0,0.0,0.0,,186.21,184.8,,,Visualizer
moment,54.855,0.0,0.0,0.0,0.0,,186.32,184.88,,,Visualizer
moment,55.034,0.0,0.0,0.0,0.0,,186.39,184.86,,,Visualizer
moment,55.394,0.0,0.0,0.0,0.0,,186.32,184.8,,,Visualizer
moment,55.46,0.0,0.0,0.0,0.0,,186.27,184.84,,,Visualizer
moment,55.664,0.0,0.0,0.0,0.0,,186.27,184.83,,,Visualizer
moment,55.846,0.0,0.0,0.0,0.0,,186.32,184.79,,,Visualizer
moment,56.075,0.0,0.0,0.0,0.0,,186.21,184.8,,,Visualizer
moment,56.295,0.0,0.0,0.0,0.0,,186.27,184.82,,,Visualizer
moment,56.474,0.0,0.0,0.0,0.0,,185.98,184.67,,,Visualizer
moment,56.699,0.0,0.0,0.0,0.0,,186.03,184.59,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,186.21,184.67,,,Visualizer
moment,57.116,0.0,0.0,0.0,0.0,,185.98,184.7,,,Visualizer
moment,57.33,0.0,0.0,0.0,0.0,,185.86,184.63,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,185.86,184.6,,,Visualizer
moment,57.745,0.0,0.0,0.0,0.0,,185.86,184.62,,,Visualizer
moment,58.009,0.0,0.0,0.0,0.0,,185.86,184.65,,,Visualizer
moment,58.139,0.0,0.0,0.0,0.0,,185.98,184.64,,,Visualizer
moment,58.37,0.0,0.0,0.0,0.0,,185.91,184.64,,,Visualizer
moment,58.593,0.0,0.0,0.0,0.0,,185.86,184.62,,,Visualizer
moment,58.769,0.0,0.0,0.0,0.0,,185.86,184.49,,,Visualizer
moment,58.998,0.0,0.0,0.0,0.0,,185.98,184.64,,,Visualizer
moment,59.174,0.0,0.0,0.0,0.0,,185.91,184.61,,,Visualizer
moment,59.4,0.0,0.0,0.0,0.0,,185.86,184.63,,,Visualizer
moment,59.67,0.0,0.0,0.0,0.0,,185.68,184.57,,,Visualizer
moment,59.804,0.0,0.0,0.0,0.0,,185.75,184.54,,,Visualizer
moment,60.031,0.0,0.0,0.0,0.0,,185.8,184.53,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,185.91,184.66,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,185.63,184.64,,,Visualizer
moment,60.723,0.0,0.0,0.0,0.0,,185.75,184.58,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,185.8,184.63,,,Visualizer
moment,61.064,0.0,0.0,0.0,0.0,,185.86,184.68,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,185.57,184.68,,,Visualizer
moment,61.482,0.0,0.0,0.0,0.0,,185.63,184.66,,,Visualizer
moment,61.739,0.0,0.0,0.0,0.0,,185.57,184.64,,,Visualizer
moment,61.932,0.0,0.0,0.0,0.0,,185.8,184.68,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,185.63,184.66,,,Visualizer
moment,62.335,0.0,0.0,0.0,0.0,,185.63,184.57,,,Visualizer
moment,62.56,0.0,0.0,0.0,0.0,,185.63,184.62,,,Visualizer
moment,62.73,0.0,0.0,0.0,0.0,,185.57,184.66,,,Visualizer
moment,63.062,0.0,0.0,0.0,0.0,,185.63,184.66,,,Visualizer
moment,63.134,0.0,0.0,0.0,0.0,,185.68,184.68,,,Visualizer
moment,63.405,0.0,0.0,0.0,0.0,,185.51,184.66,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,185.51,184.67,,,Visualizer
moment,63.769,0.0,0.0,0.0,0.0,,185.63,184.64,,,Visualizer
moment,64.0,0.0,0.0,0.0,0.0,,185.51,184.67,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,185.39,184.82,,,Visualizer
moment,64.394,0.0,0.0,0.0,0.0,,185.34,184.74,,,Visualizer
moment,64.619,0.0,0.0,0.0,0.0,,185.63,184.66,,,Visualizer
moment,64.915,0.0,0.0,0.0,0.0,,185.57,184.65,,,Visualizer
moment,65.031,0.0,0.0,0.0,0.0,,185.63,184.6,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,185.34,180.59,,,Visualizer
moment,65.438,0.0,0.0,0.94,0.0,,185.39,180.84,,,Visualizer
moment,65.67,0.0,0.0,2.56,0.0,,185.16,181.29,,,Visualizer
moment,65.879,0.0,0.0,3.95,0.0,,184.7,181.24,,,Visualizer
moment,66.105,0.0,0.0,5.02,0.0,,184.23,181.45,,,Visualizer
moment,66.293,0.0,0.0,6.12,0.0,,183.71,181.5,,,Visualizer
moment,66.559,0.02,0.0,7.07,0.0,,181.86,181.57,,,Visualizer
moment,66.735,0.0,0.0,7.82,0.0,,178.52,181.71,,,Visualizer
moment,66.922,0.11,0.0,8.38,0.0,,177.36,181.59,,,Visualizer
moment,67.094,0.45,0.0,8.7,0.0,,177.94,181.25,,,Visualizer
moment,67.319,0.87,0.0,8.84,0.0,,179.49,180.7,,,Visualizer
moment,67.545,1.21,0.0,8.86,0.0,,180.94,180.2,,,Visualizer
moment,67.724,1.6,0.0,8.8,0.0,,182.38,180.1,,,Visualizer
moment,67.949,2.03,0.0,8.61,0.0,,183.48,180.34,,,Visualizer
moment,68.176,2.64,0.0,8.44,0.0,,184.29,180.77,,,Visualizer
moment,68.354,3.5,0.0,8.15,0.0,,185.04,181.23,,,Visualizer
moment,68.579,4.73,0.0,7.74,0.0,,185.27,181.62,,,Visualizer
moment,68.804,6.37,0.0,7.17,0.0,,185.68,182.08,,,Visualizer
moment,68.984,8.25,0.0,6.48,0.0,,185.91,182.75,,,Visualizer
moment,69.258,10.06,0.0,5.66,0.0,,185.86,183.1,,,Visualizer
moment,69.491,11.4,0.0,4.69,0.0,,185.91,183.39,,,Visualizer
moment,69.639,12.0,0.0,3.73,0.0,,185.75,183.67,,,Visualizer
moment,69.84,12.11,0.0,2.91,0.0,,185.91,184.03,,,Visualizer
moment,70.02,12.07,0.0,2.27,0.0,,185.75,184.22,,,Visualizer
moment,70.244,12.06,0.0,1.76,0.0,,185.8,184.29,,,Visualizer
moment,70.469,12.05,0.0,1.37,0.0,,185.68,184.38,,,Visualizer
moment,70.661,12.04,0.0,1.07,0.0,,185.91,184.48,,,Visualizer
