information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.449,9.33,3.3,1.09,1.22,,91.64,92.92,,,Visualizer
moment,9.675,9.31,3.5,1.08,1.32,,91.64,92.84,,,Visualizer
moment,9.934,9.49,3.8,1.04,1.22,,91.67,92.85,,,Visualizer
moment,10.206,9.28,4.0,0.96,1.12,,91.73,92.84,,,Visualizer
moment,10.437,9.38,4.2,0.98,0.92,,91.8,92.77,,,Visualizer
moment,10.703,9.52,4.4,0.9,0.92,,91.8,92.79,,,Visualizer
moment,10.944,9.32,4.7,0.89,0.92,,91.9,92.86,,,Visualizer
moment,11.194,9.41,4.9,0.92,0.92,,91.97,92.82,,,Visualizer
moment,11.433,9.56,5.2,0.81,1.02,,92.11,92.75,,,Visualizer
moment,11.689,9.23,5.4,0.84,1.02,,92.07,92.77,,,Visualizer
moment,11.966,9.32,5.7,0.86,1.02,,92.24,92.71,,,Visualizer
moment,12.185,9.41,6.0,0.84,1.02,,92.07,92.72,,,Visualizer
moment,12.482,9.35,6.2,0.81,1.02,,92.34,92.72,,,Visualizer
moment,12.685,9.34,6.4,0.86,0.92,,92.48,92.69,,,Visualizer
moment,12.958,9.4,6.7,0.83,1.02,,92.48,92.66,,,Visualizer
moment,13.175,9.36,7.0,0.8,1.02,,92.41,92.67,,,Visualizer
moment,13.453,9.32,7.2,0.85,1.02,,92.57,92.74,,,Visualizer
moment,13.669,9.27,7.5,0.87,1.12,,92.61,92.7,,,Visualizer
moment,13.956,9.33,7.7,0.84,1.02,,92.64,92.72,,,Visualizer
moment,14.166,9.24,8.1,0.89,1.12,,92.75,92.7,,,Visualizer
moment,14.457,9.33,8.3,0.84,1.12,,92.75,92.7,,,Visualizer
moment,14.704,9.26,8.6,0.81,1.12,,92.81,92.7,,,Visualizer
moment,14.938,9.22,9.0,0.88,1.22,,92.91,92.73,,,Visualizer
moment,15.199,9.43,9.2,0.91,1.12,,92.88,92.7,,,Visualizer
moment,15.434,9.46,9.5,0.87,1.12,,92.85,92.65,,,Visualizer
moment,15.701,9.31,9.7,0.96,1.12,,92.88,92.65,,,Visualizer
moment,15.928,9.45,10.1,0.86,1.12,,92.85,92.71,,,Visualizer
moment,16.189,9.27,10.4,0.92,1.12,,92.88,92.7,,,Visualizer
moment,16.423,9.29,10.6,0.96,1.12,,92.95,92.69,,,Visualizer
moment,16.684,9.35,11.0,0.92,1.22,,93.08,92.73,,,Visualizer
moment,16.969,9.32,11.3,0.92,1.22,,93.02,92.71,,,Visualizer
moment,17.188,9.24,11.6,1.02,1.22,,92.91,92.68,,,Visualizer
moment,17.45,9.48,11.8,0.94,1.32,,93.18,92.62,,,Visualizer
moment,17.674,9.22,12.3,0.97,1.32,,93.08,92.61,,,Visualizer
moment,17.944,9.22,12.5,1.0,1.22,,93.02,92.67,,,Visualizer
moment,18.169,9.16,12.9,1.02,1.32,,93.08,92.66,,,Visualizer
moment,18.455,9.29,13.1,0.94,1.22,,93.15,92.62,,,Visualizer
moment,18.665,9.07,13.5,1.01,1.22,,93.25,92.69,,,Visualizer
moment,18.936,9.21,13.8,1.04,1.32,,93.29,92.75,,,Visualizer
moment,19.214,9.21,14.2,1.05,1.32,,93.22,92.66,,,Visualizer
moment,19.43,9.26,14.6,1.0,1.43,,93.29,92.62,,,Visualizer
moment,19.698,9.15,14.9,1.02,1.43,,93.18,92.63,,,Visualizer
moment,19.925,9.14,15.2,1.09,1.42,,93.32,92.66,,,Visualizer
moment,20.209,9.38,15.6,1.01,1.43,,93.32,92.71,,,Visualizer
moment,20.42,9.04,16.0,1.07,1.43,,93.29,92.64,,,Visualizer
moment,20.692,9.25,16.4,1.1,1.53,,93.35,92.71,,,Visualizer
moment,20.96,9.28,16.6,1.01,1.42,,93.32,92.75,,,Visualizer
moment,21.195,9.06,17.2,1.12,1.43,,93.29,92.68,,,Visualizer
moment,21.453,9.3,17.5,1.12,1.53,,93.39,92.71,,,Visualizer
moment,21.681,9.27,17.9,1.06,1.43,,93.39,92.71,,,Visualizer
moment,21.949,9.08,18.0,1.18,1.42,,93.35,92.66,,,Visualizer
moment,22.174,9.31,18.7,1.13,1.53,,93.39,92.73,,,Visualizer
moment,22.443,9.09,18.8,1.13,1.53,,93.45,92.72,,,Visualizer
moment,22.68,9.0,19.4,1.21,1.53,,93.56,92.75,,,Visualizer
moment,22.939,9.16,19.7,1.14,1.53,,93.66,92.75,,,Visualizer
moment,23.174,9.07,20.1,1.18,1.43,,93.62,92.76,,,Visualizer
moment,23.44,9.09,20.5,1.24,1.53,,93.62,92.73,,,Visualizer
moment,23.704,9.09,20.9,1.19,1.53,,93.76,92.82,,,Visualizer
moment,23.929,8.97,21.2,1.18,1.53,,93.76,92.82,,,Visualizer
moment,24.199,9.02,21.7,1.22,1.63,,93.69,92.86,,,Visualizer
moment,24.425,9.05,22.0,1.24,1.53,,93.69,92.81,,,Visualizer
moment,24.704,9.04,22.5,1.24,1.63,,93.76,92.76,,,Visualizer
moment,24.964,9.18,22.9,1.15,1.73,,93.69,92.79,,,Visualizer
moment,25.189,8.93,23.3,1.24,1.63,,93.79,92.84,,,Visualizer
moment,25.414,8.98,23.6,1.28,1.63,,93.79,92.8,,,Visualizer
moment,25.684,9.05,24.1,1.27,1.63,,93.69,92.86,,,Visualizer
moment,25.963,8.95,24.4,1.25,1.53,,93.69,92.88,,,Visualizer
moment,26.191,9.11,24.7,1.23,1.63,,93.73,92.86,,,Visualizer
moment,26.404,8.99,25.3,1.24,1.73,,93.69,92.85,,,Visualizer
moment,26.682,9.02,25.8,1.27,1.73,,93.76,92.84,,,Visualizer
moment,26.944,9.04,26.1,1.33,1.73,,93.73,92.83,,,Visualizer
moment,27.179,9.03,26.6,1.31,1.73,,93.83,92.9,,,Visualizer
moment,27.439,9.02,27.0,1.24,1.73,,93.83,92.96,,,Visualizer
moment,27.673,8.85,27.4,1.3,1.63,,93.76,92.94,,,Visualizer
moment,27.937,8.88,27.8,1.31,1.73,,93.79,92.9,,,Visualizer
moment,28.168,9.08,28.3,1.29,1.73,,93.69,92.88,,,Visualizer
moment,28.429,9.06,28.7,1.24,1.73,,93.79,92.92,,,Visualizer
moment,28.663,8.92,29.1,1.23,1.73,,93.79,92.86,,,Visualizer
moment,28.924,8.9,29.4,1.3,1.63,,93.93,92.89,,,Visualizer
moment,29.203,8.94,29.8,1.34,1.53,,93.69,92.85,,,Visualizer
moment,29.42,9.13,30.6,1.25,1.83,,93.86,92.88,,,Visualizer
moment,29.734,8.88,30.8,1.28,1.93,,93.83,92.94,,,Visualizer
moment,29.92,8.91,31.5,1.37,2.04,,94.0,92.95,,,Visualizer
moment,30.193,9.1,31.9,1.27,2.14,,93.86,92.91,,,Visualizer
moment,30.409,8.74,32.4,1.31,1.83,,93.9,92.91,,,Visualizer
moment,30.688,8.96,32.7,1.37,1.83,,93.93,92.92,,,Visualizer
moment,30.949,8.92,33.3,1.37,1.83,,94.0,92.95,,,Visualizer
moment,31.182,8.99,33.9,1.31,1.93,,93.96,92.88,,,Visualizer
moment,31.443,9.03,34.1,1.35,1.73,,94.03,92.91,,,Visualizer
moment,31.677,8.93,34.5,1.4,1.73,,94.0,92.92,,,Visualizer
moment,31.94,9.01,34.9,1.32,1.63,,94.03,92.91,,,Visualizer
moment,32.172,8.91,35.6,1.32,1.73,,93.96,92.88,,,Visualizer
moment,32.442,8.78,36.1,1.36,2.04,,93.96,92.85,,,Visualizer
moment,32.667,8.8,36.4,1.32,1.93,,94.07,92.83,,,Visualizer
