information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.348,1.85,0.0,8.04,0.0,,85.14,87.6,,,Visualizer
moment,4.547,1.99,0.0,8.06,0.0,,86.15,87.71,,,Visualizer
moment,4.768,2.12,0.0,8.06,0.0,,86.96,87.87,,,Visualizer
moment,4.95,2.3,0.0,8.07,0.0,,87.84,88.08,,,Visualizer
moment,5.145,2.54,0.0,8.13,0.0,,88.6,88.28,,,Visualizer
moment,5.459,2.8,0.0,8.14,0.0,,89.26,88.53,,,Visualizer
moment,5.648,3.13,0.0,7.96,0.0,,90.02,88.75,,,Visualizer
moment,5.799,3.28,0.0,7.69,0.0,,90.58,89.0,,,Visualizer
moment,6.009,3.42,0.0,7.13,0.0,,90.95,89.07,,,Visualizer
moment,6.195,3.55,0.0,6.44,0.0,,91.29,89.23,,,Visualizer
moment,6.398,3.57,0.0,5.72,0.0,,91.59,89.4,,,Visualizer
moment,6.701,3.61,0.0,4.99,0.0,,91.55,89.55,,,Visualizer
moment,6.897,3.6,0.0,4.32,0.0,,91.55,89.53,,,Visualizer
moment,7.095,3.58,0.0,3.58,0.0,,91.48,89.61,,,Visualizer
moment,7.311,3.44,0.0,3.06,0.0,,91.45,89.72,,,Visualizer
moment,7.5,3.39,0.0,2.61,0.0,,91.42,89.8,,,Visualizer
moment,7.694,3.43,0.0,2.12,0.0,,91.22,89.86,,,Visualizer
moment,7.896,3.31,0.0,1.87,0.0,,91.29,89.88,,,Visualizer
moment,8.095,3.41,0.0,1.62,0.0,,91.08,89.89,,,Visualizer
moment,8.354,3.44,0.12,1.41,0.12,,90.85,90.0,,,Visualizer
moment,8.548,3.38,0.19,1.15,0.19,,90.68,89.99,,,Visualizer
moment,8.744,3.35,0.16,1.01,0.16,,90.62,90.0,,,Visualizer
moment,8.944,3.36,0.16,1.03,0.16,,90.45,89.99,,,Visualizer
moment,9.147,3.48,0.14,0.85,0.14,,90.18,90.02,,,Visualizer
moment,9.357,3.39,0.16,0.67,0.04,,90.15,89.98,,,Visualizer
moment,9.543,3.24,0.16,0.57,-0.03,,90.18,89.95,,,Visualizer
moment,9.743,3.27,0.41,0.54,0.25,,90.05,90.02,,,Visualizer
moment,9.947,3.29,0.42,0.43,0.26,,89.95,89.91,,,Visualizer
moment,10.146,3.19,0.42,0.33,0.28,,89.72,89.89,,,Visualizer
moment,10.446,3.11,0.56,0.35,0.4,,89.66,89.9,,,Visualizer
moment,10.645,3.14,0.56,0.34,0.15,,89.52,89.88,,,Visualizer
moment,10.847,3.15,0.54,0.27,0.13,,89.36,89.88,,,Visualizer
moment,11.045,3.07,0.54,0.21,0.12,,89.49,89.8,,,Visualizer
moment,11.244,3.04,0.65,0.3,0.08,,89.39,89.83,,,Visualizer
moment,11.47,3.12,0.64,0.26,0.07,,89.23,89.79,,,Visualizer
moment,11.658,3.07,0.63,0.2,0.07,,89.0,89.74,,,Visualizer
moment,11.844,2.99,0.84,0.16,0.3,,89.12,89.74,,,Visualizer
moment,12.044,2.92,0.95,0.12,0.41,,89.0,89.73,,,Visualizer
moment,12.296,2.87,1.04,0.09,0.39,,89.0,89.69,,,Visualizer
moment,12.494,2.84,0.98,0.07,0.34,,88.89,89.67,,,Visualizer
moment,12.698,2.8,1.1,0.12,0.47,,88.77,89.63,,,Visualizer
moment,12.915,2.84,1.08,0.19,0.24,,88.7,89.65,,,Visualizer
moment,13.094,2.89,1.1,0.15,0.15,,88.8,89.64,,,Visualizer
moment,13.294,2.83,1.11,0.12,0.07,,88.5,89.6,,,Visualizer
moment,13.495,2.78,1.13,0.09,0.15,,88.63,89.56,,,Visualizer
moment,13.697,2.74,1.28,0.07,0.18,,88.4,89.51,,,Visualizer
moment,13.908,2.7,1.29,0.06,0.21,,88.47,89.54,,,Visualizer
moment,14.196,2.7,1.31,0.19,0.21,,88.4,89.51,,,Visualizer
moment,14.402,2.8,1.34,0.31,0.22,,88.3,89.52,,,Visualizer
moment,14.605,2.92,1.35,0.47,0.21,,88.21,89.47,,,Visualizer
moment,14.748,3.07,1.6,0.6,0.31,,87.75,89.48,,,Visualizer
moment,14.944,3.24,1.62,0.73,0.33,,87.42,89.44,,,Visualizer
moment,15.145,3.43,1.61,0.85,0.3,,87.03,89.31,,,Visualizer
moment,15.349,3.65,1.6,0.96,0.27,,86.67,89.41,,,Visualizer
moment,15.644,3.91,1.61,1.03,0.27,,86.25,89.43,,,Visualizer
moment,15.851,4.12,1.63,1.14,0.03,,85.66,89.41,,,Visualizer
moment,16.095,4.39,1.64,1.18,0.02,,85.37,89.4,,,Visualizer
moment,16.201,4.66,1.73,1.28,0.12,,84.88,89.35,,,Visualizer
moment,16.405,5.0,1.76,1.25,0.16,,84.56,89.35,,,Visualizer
moment,16.695,5.19,2.17,1.29,0.54,,84.04,89.35,,,Visualizer
moment,16.895,5.45,2.33,1.28,0.69,,83.69,89.33,,,Visualizer
moment,17.095,5.75,2.23,1.33,0.53,,83.4,89.36,,,Visualizer
moment,17.297,6.02,2.65,1.35,0.88,,83.24,89.36,,,Visualizer
moment,17.496,6.34,2.65,1.33,0.81,,83.14,89.38,,,Visualizer
moment,17.695,6.61,2.65,1.31,0.48,,83.2,89.27,,,Visualizer
moment,17.896,6.84,2.78,1.32,0.45,,83.01,89.18,,,Visualizer
moment,18.094,7.14,3.11,1.32,0.89,,83.33,89.19,,,Visualizer
moment,18.297,7.41,3.23,1.34,0.8,,83.33,89.16,,,Visualizer
moment,18.496,7.66,3.31,1.39,0.57,,83.53,89.05,,,Visualizer
moment,18.752,7.96,3.58,1.42,0.92,,83.95,88.97,,,Visualizer
moment,18.949,8.11,3.93,1.51,0.83,,84.17,88.97,,,Visualizer
moment,19.144,8.46,3.98,1.57,0.84,,84.43,88.96,,,Visualizer
moment,19.345,8.94,4.24,1.77,1.01,,84.82,88.91,,,Visualizer
moment,19.544,9.59,4.41,1.7,1.09,,85.18,88.79,,,Visualizer
moment,19.744,9.71,4.68,1.63,1.09,,85.4,88.74,,,Visualizer
moment,19.944,9.82,4.74,1.51,1.03,,85.56,88.7,,,Visualizer
moment,20.147,9.78,5.23,1.56,1.24,,85.79,88.58,,,Visualizer
moment,20.343,9.87,5.4,1.53,1.15,,85.86,88.51,,,Visualizer
moment,20.649,9.84,5.65,1.41,1.05,,85.89,88.38,,,Visualizer
moment,20.845,9.78,6.02,1.45,1.27,,86.08,88.35,,,Visualizer
moment,21.046,9.76,6.18,1.52,1.28,,85.92,88.31,,,Visualizer
moment,21.194,9.88,6.4,1.38,1.16,,85.76,88.31,,,Visualizer
moment,21.394,9.74,6.6,1.46,1.19,,85.53,88.29,,,Visualizer
moment,21.607,9.74,6.93,1.5,1.27,,85.4,88.25,,,Visualizer
moment,21.895,9.79,7.27,1.5,1.33,,85.34,88.14,,,Visualizer
moment,22.095,9.84,7.58,1.46,1.27,,85.11,88.09,,,Visualizer
moment,22.294,9.74,7.76,1.58,1.35,,84.88,88.12,,,Visualizer
moment,22.445,9.76,8.2,1.54,1.59,,84.72,88.06,,,Visualizer
moment,22.645,9.71,8.31,1.51,1.53,,84.59,88.0,,,Visualizer
moment,22.843,9.58,8.68,1.66,1.4,,84.5,87.93,,,Visualizer
moment,23.145,9.55,9.07,1.6,1.61,,84.66,87.87,,,Visualizer
moment,23.347,9.56,9.55,1.62,1.52,,84.59,87.97,,,Visualizer
moment,23.544,9.54,9.8,1.68,1.48,,84.79,87.85,,,Visualizer
moment,23.746,9.48,10.27,1.71,1.7,,84.85,87.8,,,Visualizer
moment,23.951,9.37,10.66,1.75,1.73,,84.98,87.73,,,Visualizer
moment,24.149,9.31,10.98,1.77,1.73,,85.14,87.68,,,Visualizer
moment,24.345,9.16,11.34,1.78,1.77,,85.3,87.66,,,Visualizer
moment,24.544,9.01,11.75,1.77,1.93,,85.53,87.58,,,Visualizer
moment,24.746,8.9,12.09,1.76,1.8,,85.66,87.57,,,Visualizer
moment,24.996,8.75,12.4,1.76,1.72,,85.86,87.55,,,Visualizer
moment,25.209,8.56,12.84,1.73,1.84,,85.98,87.44,,,Visualizer
moment,25.399,8.39,13.13,1.75,1.77,,86.18,87.36,,,Visualizer
moment,25.594,8.27,13.63,1.75,1.86,,86.18,87.38,,,Visualizer
moment,25.794,8.07,13.88,1.74,1.77,,86.18,87.26,,,Visualizer
moment,25.994,7.9,14.22,1.74,1.8,,86.5,87.18,,,Visualizer
moment,26.194,7.74,14.66,1.74,1.8,,86.44,87.21,,,Visualizer
moment,26.407,7.66,14.94,1.69,1.79,,86.44,87.23,,,Visualizer
moment,26.593,7.59,15.44,1.75,1.79,,86.44,87.11,,,Visualizer
moment,26.894,7.57,15.86,1.71,1.96,,86.47,87.08,,,Visualizer
moment,27.094,7.42,16.44,1.75,1.93,,86.64,87.1,,,Visualizer
moment,27.294,7.34,16.79,1.75,1.96,,86.67,87.08,,,Visualizer
moment,27.544,7.2,17.24,1.79,2.06,,86.7,87.06,,,Visualizer
moment,27.645,7.1,17.62,1.72,1.95,,86.64,87.0,,,Visualizer
moment,27.843,6.97,17.98,1.77,1.89,,86.64,87.01,,,Visualizer
moment,28.15,6.87,18.35,1.76,1.89,,86.73,86.96,,,Visualizer
moment,28.344,6.8,18.79,1.75,1.98,,86.6,86.88,,,Visualizer
moment,28.544,6.71,19.19,1.8,1.93,,86.7,86.88,,,Visualizer
moment,28.746,6.67,19.57,1.79,1.93,,86.57,86.83,,,Visualizer
moment,28.893,6.59,20.13,1.8,1.94,,86.67,86.81,,,Visualizer
moment,29.093,6.55,20.3,1.8,1.93,,86.6,86.82,,,Visualizer
moment,29.42,6.47,20.72,1.82,1.91,,86.7,86.75,,,Visualizer
moment,29.595,6.43,21.27,1.86,1.88,,86.67,86.72,,,Visualizer
moment,29.794,6.4,21.5,1.82,1.91,,86.7,86.74,,,Visualizer
moment,29.998,6.38,21.91,1.86,1.93,,86.57,86.75,,,Visualizer
moment,30.197,6.36,22.29,1.86,1.97,,86.7,86.63,,,Visualizer
moment,30.395,6.28,22.67,1.86,1.93,,86.77,86.65,,,Visualizer
moment,30.595,6.26,23.3,1.9,2.01,,86.83,86.64,,,Visualizer
moment,30.795,6.25,23.69,1.89,1.97,,86.83,86.58,,,Visualizer
moment,30.998,6.19,24.1,1.86,1.97,,86.9,86.62,,,Visualizer
moment,31.207,6.14,24.46,1.88,1.97,,87.03,86.55,,,Visualizer
moment,31.445,6.16,24.68,1.9,1.99,,87.03,86.53,,,Visualizer
moment,31.649,6.1,25.27,1.9,1.95,,87.06,86.55,,,Visualizer
moment,31.844,6.06,25.69,1.92,1.98,,87.09,86.46,,,Visualizer
moment,32.044,6.03,26.11,1.94,1.99,,87.22,86.45,,,Visualizer
moment,32.246,5.99,26.46,1.93,1.98,,87.29,86.43,,,Visualizer
moment,32.445,6.0,26.94,1.96,2.02,,87.22,86.4,,,Visualizer
moment,32.644,5.97,27.35,1.97,2.06,,87.22,86.4,,,Visualizer
moment,32.844,6.0,27.72,1.95,2.01,,87.32,86.42,,,Visualizer
moment,33.146,5.97,28.1,1.97,1.97,,87.39,86.31,,,Visualizer
moment,33.368,5.92,28.7,1.97,1.98,,87.42,86.3,,,Visualizer
moment,33.548,5.94,29.17,1.94,2.02,,87.45,86.35,,,Visualizer
moment,33.747,5.92,29.52,1.98,1.95,,87.52,86.31,,,Visualizer
moment,33.994,5.94,29.93,1.98,2.03,,87.45,86.25,,,Visualizer
moment,34.094,5.92,30.38,1.99,2.06,,87.42,86.29,,,Visualizer
moment,34.419,5.88,30.57,1.95,2.05,,87.48,86.24,,,Visualizer
moment,34.598,5.88,31.21,1.97,2.02,,87.45,86.25,,,Visualizer
moment,34.794,5.93,31.55,1.98,2.01,,87.52,86.28,,,Visualizer
moment,34.995,5.88,32.0,2.02,2.05,,87.48,86.26,,,Visualizer
moment,35.25,5.92,32.36,2.04,1.96,,87.36,86.23,,,Visualizer
moment,35.36,5.89,32.76,2.01,1.98,,87.45,86.23,,,Visualizer
moment,35.649,5.92,32.98,2.03,1.96,,87.39,86.25,,,Visualizer
moment,35.847,5.96,33.61,2.05,2.04,,87.36,86.21,,,Visualizer
moment,36.044,5.97,33.99,2.04,1.97,,87.36,86.23,,,Visualizer
moment,36.247,6.01,34.45,2.09,2.07,,87.42,86.18,,,Visualizer
moment,36.444,6.03,34.84,2.11,2.06,,87.45,86.13,,,Visualizer
moment,36.644,6.03,35.23,2.12,1.99,,87.55,86.2,,,Visualizer
moment,36.844,6.05,35.63,2.1,2.0,,87.65,86.17,,,Visualizer
moment,37.07,6.07,36.03,2.11,2.02,,87.75,86.11,,,Visualizer
moment,37.245,6.12,36.51,2.09,2.04,,87.75,86.11,,,Visualizer
moment,37.444,6.15,36.9,2.11,2.04,,87.84,86.02,,,Visualizer
moment,37.649,6.18,37.38,2.13,2.13,,88.04,85.99,,,Visualizer
