information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.702,4.89,12.9,2.3,2.11,,87.82,91.06,,,Visualizer
moment,11.9,4.93,13.2,2.38,2.11,,88.15,91.04,,,Visualizer
moment,12.1,4.96,13.8,2.42,2.39,,88.15,91.03,,,Visualizer
moment,12.3,4.96,14.2,2.53,2.3,,88.18,91.08,,,Visualizer
moment,12.55,4.95,15.1,2.6,2.58,,88.09,91.04,,,Visualizer
moment,12.752,4.96,15.7,2.69,2.68,,87.76,90.95,,,Visualizer
moment,12.953,4.97,16.3,2.75,2.68,,87.27,90.93,,,Visualizer
moment,13.15,4.93,16.6,2.76,2.68,,86.84,90.89,,,Visualizer
moment,13.349,4.88,17.2,2.81,2.87,,86.29,90.95,,,Visualizer
moment,13.548,4.9,17.8,2.86,2.87,,85.83,90.97,,,Visualizer
moment,13.801,4.88,18.8,2.88,2.97,,85.54,90.9,,,Visualizer
moment,14.003,4.81,19.4,2.92,2.97,,85.09,90.87,,,Visualizer
moment,14.2,4.81,19.8,2.93,3.06,,84.82,90.88,,,Visualizer
moment,14.4,4.78,20.5,2.95,3.16,,84.73,90.81,,,Visualizer
moment,14.6,4.74,21.1,3.01,3.16,,84.63,90.77,,,Visualizer
moment,14.802,4.71,21.7,3.0,3.06,,84.47,90.71,,,Visualizer
moment,15.05,4.7,22.7,2.99,3.16,,84.5,90.73,,,Visualizer
moment,15.249,4.67,23.3,3.01,3.06,,84.44,90.67,,,Visualizer
moment,15.452,4.66,23.6,3.01,2.97,,84.47,90.61,,,Visualizer
moment,15.7,4.63,24.5,3.02,2.97,,84.5,90.6,,,Visualizer
moment,15.852,4.61,24.8,3.04,2.97,,84.63,90.57,,,Visualizer
moment,16.049,4.59,25.5,3.1,2.97,,84.66,90.48,,,Visualizer
moment,16.3,4.61,26.2,3.05,3.06,,84.66,90.47,,,Visualizer
moment,16.504,4.58,26.7,3.07,2.97,,84.66,90.38,,,Visualizer
moment,16.7,4.59,27.4,3.07,3.06,,84.76,90.33,,,Visualizer
moment,16.901,4.63,28.0,3.02,3.06,,84.73,90.29,,,Visualizer
moment,17.099,4.57,28.7,2.95,3.06,,84.66,90.23,,,Visualizer
moment,17.299,4.58,29.3,2.95,2.97,,84.82,90.15,,,Visualizer
moment,17.574,4.6,30.2,2.92,3.06,,84.99,90.11,,,Visualizer
moment,17.752,4.58,30.5,2.95,2.97,,84.92,90.04,,,Visualizer
moment,17.95,4.6,31.1,2.95,2.97,,84.86,90.02,,,Visualizer
moment,18.149,4.61,31.7,2.94,2.87,,84.86,89.93,,,Visualizer
moment,18.35,4.61,32.4,2.89,2.97,,84.99,89.88,,,Visualizer
moment,18.549,4.6,33.0,2.88,2.97,,84.86,89.87,,,Visualizer
moment,18.8,4.63,33.7,2.9,3.06,,84.89,89.83,,,Visualizer
moment,19.004,4.67,34.3,2.92,3.06,,84.96,89.76,,,Visualizer
moment,19.2,4.67,34.9,2.92,3.06,,84.99,89.69,,,Visualizer
moment,19.404,4.69,35.6,2.9,3.06,,84.89,89.64,,,Visualizer
moment,19.606,4.67,36.2,2.9,3.06,,85.05,89.58,,,Visualizer
moment,19.798,4.68,36.7,2.91,2.87,,84.89,89.57,,,Visualizer
moment,20.05,4.67,37.4,2.88,2.97,,84.96,89.5,,,Visualizer
moment,20.254,4.69,38.0,2.89,2.97,,84.99,89.46,,,Visualizer
