information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,2.4,0.0,6.48,0.0,,89.17,89.1,,,Visualizer
moment,5.04,2.69,0.0,6.36,0.0,,89.13,89.13,,,Visualizer
moment,5.264,2.96,0.0,6.21,0.0,,89.17,89.19,,,Visualizer
moment,5.532,3.18,0.0,5.93,0.0,,89.07,89.15,,,Visualizer
moment,5.805,3.37,0.0,5.53,0.0,,89.13,89.13,,,Visualizer
moment,6.029,3.41,0.0,5.09,0.0,,88.96,89.16,,,Visualizer
moment,6.301,3.46,0.0,4.57,0.0,,88.86,89.11,,,Visualizer
moment,6.525,3.54,0.0,4.0,0.0,,88.7,89.1,,,Visualizer
moment,6.795,3.52,0.0,3.47,0.0,,88.56,89.15,,,Visualizer
moment,7.018,3.44,0.0,2.95,0.0,,88.39,89.14,,,Visualizer
moment,7.288,3.42,0.0,2.46,0.0,,88.33,89.15,,,Visualizer
moment,7.515,3.35,0.0,2.04,0.0,,88.36,89.19,,,Visualizer
moment,7.829,3.32,0.0,1.8,0.0,,88.33,89.12,,,Visualizer
moment,8.056,3.28,0.0,1.42,0.0,,88.12,89.09,,,Visualizer
moment,8.28,3.11,0.0,1.22,0.0,,88.23,89.11,,,Visualizer
moment,8.55,3.11,0.2,1.03,0.19,,88.23,89.03,,,Visualizer
moment,8.78,3.14,0.1,0.95,0.1,,88.23,89.02,,,Visualizer
moment,9.045,3.13,0.4,0.75,0.39,,88.12,89.04,,,Visualizer
moment,9.27,3.04,0.5,0.7,0.48,,88.06,89.03,,,Visualizer
moment,9.541,3.05,0.6,0.56,0.39,,88.16,88.98,,,Visualizer
moment,9.788,3.03,0.5,0.55,0.29,,88.06,88.97,,,Visualizer
moment,10.031,3.02,0.6,0.46,0.48,,88.06,88.97,,,Visualizer
moment,10.304,3.07,0.8,0.45,0.29,,88.09,88.97,,,Visualizer
moment,10.528,3.08,0.8,0.4,0.29,,88.02,88.91,,,Visualizer
moment,10.797,3.03,0.8,0.37,0.29,,88.09,88.94,,,Visualizer
moment,11.025,2.99,1.1,0.37,0.48,,88.09,88.88,,,Visualizer
moment,11.295,3.02,1.1,0.34,0.29,,88.09,88.87,,,Visualizer
moment,11.52,2.98,1.1,0.35,0.29,,87.96,88.88,,,Visualizer
moment,11.797,3.0,1.3,0.32,0.48,,88.06,88.88,,,Visualizer
moment,12.039,3.0,1.4,0.36,0.39,,88.12,88.84,,,Visualizer
moment,12.284,3.04,1.4,0.3,0.29,,87.96,88.84,,,Visualizer
moment,12.573,3.0,1.5,0.3,0.29,,87.93,88.81,,,Visualizer
moment,12.788,3.05,1.8,0.39,0.48,,88.02,88.81,,,Visualizer
moment,13.05,3.07,1.8,0.32,0.39,,87.93,88.77,,,Visualizer
moment,13.274,2.99,1.7,0.25,0.29,,87.86,88.79,,,Visualizer
moment,13.551,2.97,1.9,0.31,0.48,,87.86,88.81,,,Visualizer
moment,13.769,2.98,2.1,0.34,0.29,,87.76,88.74,,,Visualizer
moment,14.066,3.01,2.1,0.4,0.29,,87.69,88.75,,,Visualizer
moment,14.264,3.2,2.2,0.75,0.39,,87.52,88.78,,,Visualizer
moment,14.535,3.73,2.2,1.15,0.29,,87.32,88.71,,,Visualizer
moment,14.804,4.37,2.4,1.56,0.29,,86.93,88.79,,,Visualizer
moment,15.046,5.15,2.5,1.87,0.48,,86.82,88.82,,,Visualizer
moment,15.298,5.92,2.7,2.02,0.48,,86.82,88.8,,,Visualizer
moment,15.524,6.68,2.8,2.01,0.58,,86.96,88.8,,,Visualizer
moment,15.795,7.22,3.3,1.96,0.87,,87.29,88.87,,,Visualizer
moment,16.019,7.5,3.5,1.94,0.97,,87.76,88.77,,,Visualizer
moment,16.289,7.82,4.0,1.88,1.26,,88.23,88.68,,,Visualizer
moment,16.514,8.1,4.1,1.85,1.26,,88.66,88.71,,,Visualizer
moment,16.79,8.17,4.6,1.83,1.55,,89.2,88.66,,,Visualizer
moment,17.053,8.34,5.1,1.82,1.55,,89.54,88.69,,,Visualizer
moment,17.281,8.51,5.4,1.8,1.55,,89.84,88.62,,,Visualizer
moment,17.57,8.54,6.0,1.83,1.65,,90.05,88.62,,,Visualizer
moment,17.775,8.64,6.4,1.81,1.74,,90.01,88.63,,,Visualizer
moment,18.043,8.67,7.2,1.88,2.04,,90.05,88.58,,,Visualizer
moment,18.27,8.73,7.3,1.94,1.94,,89.98,88.61,,,Visualizer
moment,18.545,8.85,8.0,1.96,2.04,,89.88,88.67,,,Visualizer
moment,18.763,8.82,8.7,2.03,2.23,,89.61,88.72,,,Visualizer
moment,19.035,8.85,9.2,2.07,2.33,,89.47,88.74,,,Visualizer
moment,19.349,8.85,10.2,2.11,2.42,,89.17,88.81,,,Visualizer
moment,19.531,8.89,10.4,2.16,2.33,,89.07,88.85,,,Visualizer
moment,19.801,8.93,11.2,2.13,2.42,,89.07,88.91,,,Visualizer
moment,20.04,8.88,11.5,2.17,2.52,,89.07,88.9,,,Visualizer
moment,20.292,8.93,12.3,2.18,2.52,,89.1,88.89,,,Visualizer
moment,20.517,8.87,13.1,2.25,2.62,,89.17,88.92,,,Visualizer
moment,20.805,8.97,13.6,2.27,2.52,,89.3,88.9,,,Visualizer
moment,21.025,8.94,14.2,2.27,2.62,,89.23,88.93,,,Visualizer
moment,21.284,8.96,15.1,2.27,2.71,,89.34,88.94,,,Visualizer
moment,21.556,8.89,15.9,2.31,2.71,,89.4,88.95,,,Visualizer
moment,21.78,8.96,16.2,2.34,2.71,,89.17,88.93,,,Visualizer
moment,22.055,8.98,17.1,2.35,2.81,,89.1,88.96,,,Visualizer
moment,22.3,8.91,17.9,2.36,2.71,,89.0,89.0,,,Visualizer
moment,22.541,8.91,18.5,2.39,2.81,,88.93,88.91,,,Visualizer
moment,22.769,8.98,19.1,2.4,2.81,,88.8,88.92,,,Visualizer
moment,23.042,8.84,19.9,2.41,2.71,,88.7,88.99,,,Visualizer
moment,23.298,8.86,20.5,2.38,2.91,,88.5,88.95,,,Visualizer
moment,23.533,8.83,21.1,2.43,2.81,,88.39,88.89,,,Visualizer
moment,23.826,8.86,22.0,2.45,2.81,,88.26,88.89,,,Visualizer
moment,24.062,8.78,22.6,2.49,2.81,,88.12,88.92,,,Visualizer
moment,24.302,8.82,23.5,2.5,2.91,,88.16,88.92,,,Visualizer
moment,24.524,8.77,24.0,2.5,2.81,,88.19,88.91,,,Visualizer
moment,24.796,8.74,24.9,2.51,2.81,,88.09,88.89,,,Visualizer
moment,25.02,8.7,25.6,2.51,2.91,,88.19,88.91,,,Visualizer
moment,25.291,8.71,26.4,2.5,2.81,,88.16,88.93,,,Visualizer
moment,25.515,8.68,27.0,2.47,2.91,,88.09,88.86,,,Visualizer
moment,25.783,8.58,27.6,2.49,2.91,,88.16,88.81,,,Visualizer
moment,26.08,8.64,28.5,2.46,2.81,,88.06,88.89,,,Visualizer
moment,26.297,8.57,29.1,2.53,2.91,,88.06,88.83,,,Visualizer
moment,26.549,8.6,30.0,2.48,2.91,,87.89,88.83,,,Visualizer
moment,26.772,8.55,30.6,2.44,2.91,,87.86,88.8,,,Visualizer
moment,27.078,8.47,31.2,2.46,2.91,,87.72,88.76,,,Visualizer
moment,27.298,8.48,32.0,2.49,2.81,,87.59,88.81,,,Visualizer
moment,27.538,8.52,32.6,2.52,2.81,,87.52,88.79,,,Visualizer
moment,27.767,8.48,33.5,2.54,2.81,,87.59,88.7,,,Visualizer
moment,28.034,8.44,34.1,2.56,2.81,,87.46,88.7,,,Visualizer
moment,28.305,8.41,34.9,2.56,2.81,,87.46,88.69,,,Visualizer
moment,28.526,8.39,35.2,2.5,2.81,,87.43,88.71,,,Visualizer
