information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.94,3.27,0.0,0.6,0.0,,198.77,196.91,,,Visualizer
moment,6.075,3.43,0.0,0.48,0.0,,198.35,196.83,,,Visualizer
moment,6.3,3.16,0.0,0.5,0.0,,198.22,196.85,,,Visualizer
moment,6.57,3.28,0.0,0.51,0.0,,198.04,196.73,,,Visualizer
moment,6.75,3.34,0.0,0.4,0.0,,197.86,196.69,,,Visualizer
moment,6.93,3.05,0.0,0.39,0.0,,197.5,196.66,,,Visualizer
moment,7.11,3.15,0.0,0.46,0.0,,197.44,196.67,,,Visualizer
moment,7.38,3.28,0.12,0.37,0.13,,197.08,196.62,,,Visualizer
moment,7.56,3.02,0.11,0.29,0.12,,197.14,196.58,,,Visualizer
moment,7.74,2.89,0.11,0.34,0.12,,196.9,196.59,,,Visualizer
moment,7.965,3.06,0.11,0.39,0.12,,196.72,196.38,,,Visualizer
moment,8.19,3.09,0.27,0.31,0.29,,196.55,196.4,,,Visualizer
moment,8.415,2.89,0.3,0.24,0.18,,196.18,196.31,,,Visualizer
moment,8.595,2.77,0.29,0.31,0.2,,196.06,196.41,,,Visualizer
moment,8.82,2.87,0.45,0.26,0.36,,196.06,196.3,,,Visualizer
moment,9.045,2.76,0.48,0.26,0.3,,195.76,196.38,,,Visualizer
moment,9.315,2.81,0.49,0.38,0.21,,195.47,196.26,,,Visualizer
moment,9.405,2.99,0.5,0.31,0.23,,195.41,196.03,,,Visualizer
moment,9.63,2.78,0.5,0.25,0.23,,195.11,196.06,,,Visualizer
moment,9.855,2.65,0.65,0.3,0.21,,195.05,196.15,,,Visualizer
moment,10.035,2.76,0.73,0.39,0.27,,194.75,196.05,,,Visualizer
moment,10.305,3.02,0.76,0.4,0.28,,194.69,195.91,,,Visualizer
moment,10.53,3.05,0.75,0.43,0.27,,194.51,195.87,,,Visualizer
moment,10.665,3.13,0.84,0.57,0.22,,194.34,196.05,,,Visualizer
moment,10.935,3.46,0.85,0.56,0.12,,193.86,196.02,,,Visualizer
moment,11.07,3.47,0.99,0.68,0.29,,193.39,195.93,,,Visualizer
moment,11.295,3.81,0.99,0.68,0.25,,193.09,195.84,,,Visualizer
moment,11.565,3.96,1.17,0.72,0.35,,192.56,195.82,,,Visualizer
moment,11.745,4.24,1.28,0.74,0.48,,192.26,195.9,,,Visualizer
moment,11.925,4.5,1.47,0.78,0.54,,191.85,195.77,,,Visualizer
moment,12.194,4.73,1.46,0.87,0.51,,191.08,195.7,,,Visualizer
moment,12.33,5.03,1.49,0.84,0.51,,190.73,195.7,,,Visualizer
moment,12.555,5.2,1.74,0.87,0.53,,190.14,195.76,,,Visualizer
moment,12.735,5.55,1.9,0.89,0.67,,189.73,195.68,,,Visualizer
moment,13.005,5.8,2.07,0.92,0.67,,189.26,195.68,,,Visualizer
moment,13.185,6.14,2.12,0.9,0.7,,188.73,195.66,,,Visualizer
moment,13.365,6.34,2.27,0.92,0.85,,188.5,195.59,,,Visualizer
moment,13.59,6.62,2.3,0.93,0.43,,187.97,195.5,,,Visualizer
moment,13.815,6.95,2.48,0.91,0.65,,187.69,195.44,,,Visualizer
moment,13.995,7.2,2.76,0.94,0.72,,187.16,195.32,,,Visualizer
moment,14.22,7.48,2.88,0.91,0.66,,186.87,195.33,,,Visualizer
moment,14.444,7.71,3.01,0.92,0.78,,186.4,195.3,,,Visualizer
moment,14.625,8.08,3.21,0.88,0.83,,186.17,195.24,,,Visualizer
moment,14.85,8.3,3.25,0.86,0.82,,185.99,195.16,,,Visualizer
moment,15.03,8.62,3.53,0.86,0.84,,185.76,195.11,,,Visualizer
moment,15.254,8.9,3.7,0.84,0.74,,185.47,195.03,,,Visualizer
moment,15.48,9.04,4.01,0.83,0.87,,185.3,194.99,,,Visualizer
moment,15.66,9.27,3.98,0.81,0.8,,185.18,194.95,,,Visualizer
moment,15.93,9.5,4.22,0.77,0.75,,185.01,194.84,,,Visualizer
moment,16.11,9.6,4.42,0.75,0.82,,184.94,194.64,,,Visualizer
moment,16.292,9.68,4.66,0.72,1.02,,184.83,194.52,,,Visualizer
moment,16.56,9.69,4.85,0.69,0.95,,184.83,194.52,,,Visualizer
moment,16.74,9.7,4.9,0.68,0.74,,184.89,194.51,,,Visualizer
moment,16.965,9.73,5.14,0.66,0.99,,184.83,194.36,,,Visualizer
moment,17.189,9.76,5.36,0.63,0.76,,184.83,194.24,,,Visualizer
moment,17.325,9.7,5.47,0.62,0.89,,184.89,194.16,,,Visualizer
moment,17.55,9.8,5.7,0.58,0.89,,184.66,194.06,,,Visualizer
moment,17.82,9.76,5.91,0.6,0.84,,184.71,193.93,,,Visualizer
moment,17.954,9.75,5.93,0.59,0.75,,184.78,193.83,,,Visualizer
moment,18.18,9.74,6.18,0.59,0.89,,184.78,193.89,,,Visualizer
moment,18.405,9.82,6.36,0.59,0.92,,184.78,193.8,,,Visualizer
moment,18.63,9.79,6.57,0.6,0.84,,184.6,193.69,,,Visualizer
moment,18.81,9.77,6.72,0.6,0.88,,184.71,193.5,,,Visualizer
moment,18.99,9.77,7.0,0.6,0.89,,184.78,193.51,,,Visualizer
moment,19.216,9.81,7.12,0.61,0.94,,184.78,193.43,,,Visualizer
moment,19.44,9.83,7.37,0.6,0.98,,184.78,193.27,,,Visualizer
moment,19.621,9.81,7.56,0.6,1.04,,184.78,193.28,,,Visualizer
moment,19.845,9.8,7.76,0.6,1.01,,184.83,193.17,,,Visualizer
moment,20.07,9.81,7.96,0.62,0.91,,184.78,192.96,,,Visualizer
moment,20.249,9.83,8.18,0.61,1.03,,184.71,193.04,,,Visualizer
moment,20.475,9.84,8.22,0.58,0.83,,184.54,193.03,,,Visualizer
moment,20.745,9.74,8.54,0.6,0.85,,184.71,192.84,,,Visualizer
moment,20.879,9.79,8.65,0.63,0.95,,184.6,192.88,,,Visualizer
moment,21.105,9.9,8.94,0.62,0.96,,184.78,192.74,,,Visualizer
moment,21.284,9.77,9.0,0.61,0.88,,184.71,192.68,,,Visualizer
moment,21.555,9.82,9.27,0.61,0.92,,184.66,192.59,,,Visualizer
moment,21.735,9.82,9.48,0.62,0.9,,184.89,192.53,,,Visualizer
moment,21.918,9.84,9.7,0.63,0.93,,184.71,192.52,,,Visualizer
moment,22.185,9.81,9.96,0.66,1.04,,184.89,192.41,,,Visualizer
moment,22.365,9.89,10.06,0.63,0.98,,184.89,192.34,,,Visualizer
moment,22.548,9.76,10.36,0.63,0.99,,184.83,192.28,,,Visualizer
moment,22.77,9.89,10.5,0.61,0.9,,184.94,192.16,,,Visualizer
moment,22.995,9.81,10.72,0.65,0.96,,185.12,192.11,,,Visualizer
moment,23.177,9.84,10.9,0.67,1.02,,185.24,191.96,,,Visualizer
moment,23.399,9.89,11.16,0.66,1.01,,185.24,191.91,,,Visualizer
moment,23.624,9.84,11.4,0.65,1.0,,185.35,191.9,,,Visualizer
moment,23.81,9.84,11.72,0.66,1.09,,185.47,191.8,,,Visualizer
moment,24.031,9.84,11.8,0.69,1.13,,185.58,191.75,,,Visualizer
moment,24.255,9.85,12.07,0.69,1.09,,185.7,191.62,,,Visualizer
moment,24.437,9.85,12.24,0.67,1.03,,186.05,191.73,,,Visualizer
moment,24.659,9.85,12.45,0.68,1.03,,186.22,191.53,,,Visualizer
moment,24.839,9.86,12.64,0.67,1.0,,186.05,191.55,,,Visualizer
moment,25.065,9.76,12.94,0.73,1.05,,186.4,191.48,,,Visualizer
moment,25.245,9.9,13.07,0.69,1.09,,186.46,191.4,,,Visualizer
moment,25.469,9.83,13.12,0.69,0.96,,186.58,191.38,,,Visualizer
moment,25.694,9.82,13.38,0.71,0.97,,186.87,191.26,,,Visualizer
moment,25.877,9.81,13.69,0.74,1.02,,187.04,191.26,,,Visualizer
moment,26.099,9.85,13.91,0.73,0.91,,187.33,191.25,,,Visualizer
moment,26.37,9.82,14.21,0.72,1.18,,187.21,191.17,,,Visualizer
moment,26.505,9.79,14.39,0.77,1.22,,187.33,191.12,,,Visualizer
moment,26.729,9.93,14.58,0.7,1.14,,187.39,191.12,,,Visualizer
moment,27.001,9.74,14.92,0.77,1.14,,187.51,190.97,,,Visualizer
moment,27.18,9.89,15.11,0.75,1.12,,187.8,190.98,,,Visualizer
moment,27.359,9.8,15.35,0.73,1.14,,187.92,190.93,,,Visualizer
moment,27.541,9.8,15.56,0.72,1.15,,187.97,190.83,,,Visualizer
moment,27.809,9.85,15.71,0.74,0.9,,187.97,190.85,,,Visualizer
moment,27.989,9.86,15.99,0.75,1.15,,188.21,190.84,,,Visualizer
moment,28.17,9.81,16.2,0.76,1.05,,188.21,190.84,,,Visualizer
moment,28.439,9.84,16.55,0.77,1.08,,188.33,190.78,,,Visualizer
moment,28.62,9.89,16.77,0.75,1.17,,188.27,190.63,,,Visualizer
moment,28.799,9.85,16.88,0.73,1.27,,188.21,190.61,,,Visualizer
moment,29.07,9.88,17.31,0.7,1.21,,188.5,190.7,,,Visualizer
moment,29.249,9.9,17.43,0.7,1.17,,188.38,190.59,,,Visualizer
moment,29.429,9.86,17.68,0.7,1.23,,188.45,190.55,,,Visualizer
moment,29.654,9.93,17.92,0.69,1.13,,188.38,190.54,,,Visualizer
moment,29.835,9.85,18.04,0.71,1.16,,188.38,190.52,,,Visualizer
moment,30.059,9.88,18.36,0.71,1.14,,188.45,190.51,,,Visualizer
moment,30.284,9.89,18.63,0.71,1.03,,188.68,190.47,,,Visualizer
moment,30.464,9.93,18.81,0.73,1.18,,188.62,190.44,,,Visualizer
moment,30.689,9.86,19.07,0.78,1.12,,188.5,190.57,,,Visualizer
moment,30.914,9.89,19.31,0.77,1.13,,188.85,190.43,,,Visualizer
moment,31.095,9.92,19.66,0.74,1.16,,188.73,190.42,,,Visualizer
moment,31.364,9.88,19.85,0.75,1.13,,188.73,190.36,,,Visualizer
moment,31.499,9.86,20.14,0.79,1.21,,188.85,190.41,,,Visualizer
moment,31.724,9.89,20.31,0.79,1.22,,188.68,190.43,,,Visualizer
moment,31.949,10.0,20.55,0.74,1.17,,188.62,190.38,,,Visualizer
moment,32.129,9.86,20.82,0.79,1.16,,189.03,190.27,,,Visualizer
moment,32.354,9.92,21.02,0.77,1.12,,188.8,190.28,,,Visualizer
moment,32.629,9.89,21.43,0.76,1.22,,188.85,190.37,,,Visualizer
moment,32.759,9.89,21.51,0.81,1.13,,188.85,190.31,,,Visualizer
moment,32.984,9.93,21.83,0.76,1.21,,188.91,190.18,,,Visualizer
moment,33.21,9.86,22.05,0.77,1.25,,188.97,190.26,,,Visualizer
moment,33.434,9.95,22.26,0.81,1.2,,188.97,190.22,,,Visualizer
moment,33.659,9.96,22.63,0.78,1.22,,189.03,190.24,,,Visualizer
moment,33.794,9.94,22.66,0.77,1.22,,189.09,190.29,,,Visualizer
moment,34.066,9.9,23.0,0.82,1.18,,188.97,190.21,,,Visualizer
moment,34.244,10.01,23.25,0.77,1.18,,189.09,190.12,,,Visualizer
moment,34.427,9.88,23.52,0.77,1.23,,188.97,190.19,,,Visualizer
moment,34.694,9.96,23.85,0.74,1.29,,188.97,190.21,,,Visualizer
moment,34.874,9.88,24.02,0.78,1.21,,189.15,190.11,,,Visualizer
moment,35.057,10.03,24.27,0.76,1.27,,188.85,190.03,,,Visualizer
moment,35.279,9.93,24.59,0.75,1.16,,189.15,189.98,,,Visualizer
moment,35.504,9.95,24.79,0.74,1.13,,189.15,190.09,,,Visualizer
moment,35.686,9.93,25.02,0.76,1.23,,189.15,190.07,,,Visualizer
moment,35.909,9.89,25.27,0.8,1.22,,188.85,190.07,,,Visualizer
moment,36.179,10.09,25.63,0.73,1.23,,189.15,190.06,,,Visualizer
moment,36.314,9.93,25.73,0.79,1.24,,189.2,190.0,,,Visualizer
moment,36.539,10.0,26.01,0.79,1.24,,189.09,190.06,,,Visualizer
moment,36.72,9.94,26.29,0.74,1.2,,188.91,190.04,,,Visualizer
moment,36.944,9.89,26.5,0.79,1.29,,188.97,189.99,,,Visualizer
moment,37.169,10.06,26.82,0.75,1.18,,188.85,189.97,,,Visualizer
moment,37.349,9.91,27.04,0.78,1.26,,188.91,189.94,,,Visualizer
moment,37.619,9.99,27.25,0.81,1.18,,188.85,189.97,,,Visualizer
moment,37.754,10.08,27.54,0.72,1.25,,188.68,189.86,,,Visualizer
moment,37.979,9.89,27.71,0.8,1.18,,188.56,189.83,,,Visualizer
moment,38.249,10.06,28.01,0.73,1.2,,188.85,189.84,,,Visualizer
moment,38.429,9.82,28.26,0.77,1.21,,188.62,189.87,,,Visualizer
moment,38.609,10.05,28.47,0.8,1.18,,188.45,189.87,,,Visualizer
moment,38.879,10.04,28.83,0.76,1.22,,188.56,189.94,,,Visualizer
moment,39.014,10.02,28.87,0.77,1.13,,188.56,189.82,,,Visualizer
moment,39.239,9.95,29.27,0.8,1.24,,188.38,189.82,,,Visualizer
moment,39.464,9.97,29.51,0.81,1.24,,188.73,189.88,,,Visualizer
moment,39.689,10.03,29.71,0.77,1.21,,188.45,189.91,,,Visualizer
moment,39.87,9.91,30.0,0.79,1.23,,188.45,189.85,,,Visualizer
moment,40.049,10.0,30.12,0.75,1.17,,188.38,189.86,,,Visualizer
moment,40.274,9.99,30.46,0.77,1.2,,188.38,189.8,,,Visualizer
moment,40.499,10.11,30.69,0.78,1.15,,188.38,189.82,,,Visualizer
moment,40.679,10.0,30.97,0.77,1.2,,188.33,189.82,,,Visualizer
moment,40.908,10.01,31.22,0.77,1.2,,188.45,189.72,,,Visualizer
moment,41.129,10.04,31.5,0.73,1.25,,188.45,189.8,,,Visualizer
moment,41.315,10.04,31.8,0.78,1.21,,188.45,189.73,,,Visualizer
moment,41.534,10.08,32.04,0.82,1.29,,188.33,189.7,,,Visualizer
moment,41.714,10.08,32.24,0.76,1.24,,188.38,189.75,,,Visualizer
moment,41.938,10.03,32.46,0.78,1.23,,188.33,189.79,,,Visualizer
moment,42.164,10.03,32.8,0.82,1.2,,188.15,189.69,,,Visualizer
moment,42.344,10.12,32.91,0.79,1.21,,188.09,189.68,,,Visualizer
moment,42.569,10.07,33.24,0.76,1.2,,188.09,189.83,,,Visualizer
moment,42.794,9.99,33.49,0.77,1.24,,188.03,189.7,,,Visualizer
moment,42.978,10.0,33.66,0.8,1.17,,188.15,189.56,,,Visualizer
moment,43.244,10.09,34.02,0.79,1.21,,188.03,189.63,,,Visualizer
moment,43.424,9.98,34.3,0.83,1.25,,188.09,189.7,,,Visualizer
moment,43.604,10.13,34.43,0.8,1.16,,187.86,189.61,,,Visualizer
moment,43.875,10.04,34.8,0.78,1.24,,187.8,189.59,,,Visualizer
moment,44.009,10.01,34.96,0.78,1.26,,187.97,189.58,,,Visualizer
moment,44.234,10.0,35.32,0.79,1.29,,187.74,189.61,,,Visualizer
moment,44.504,9.95,35.64,0.83,1.32,,187.74,189.72,,,Visualizer
moment,44.639,10.19,35.72,0.76,1.25,,187.8,189.58,,,Visualizer
moment,44.864,9.98,35.92,0.86,1.22,,187.74,189.48,,,Visualizer
