information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.31,2.33,0.0,6.98,0.0,,95.58,93.55,,,Visualizer
moment,5.444,2.4,0.0,6.44,0.0,,95.38,93.6,,,Visualizer
moment,5.669,2.47,0.0,5.88,0.0,,95.14,93.68,,,Visualizer
moment,5.849,2.51,0.0,5.23,0.0,,94.83,93.66,,,Visualizer
moment,6.165,2.48,0.0,4.56,0.0,,94.76,93.63,,,Visualizer
moment,6.299,2.46,0.0,3.99,0.0,,94.39,93.64,,,Visualizer
moment,6.48,2.36,0.2,3.33,0.2,,94.32,93.6,,,Visualizer
moment,6.705,2.17,0.3,2.61,0.29,,94.18,93.52,,,Visualizer
moment,6.93,1.98,0.5,2.03,0.49,,94.02,93.49,,,Visualizer
moment,7.109,1.83,0.8,1.58,0.78,,93.84,93.45,,,Visualizer
moment,7.335,1.77,0.9,1.55,0.88,,93.95,93.46,,,Visualizer
moment,7.56,1.98,0.9,1.93,0.68,,93.71,93.46,,,Visualizer
moment,7.74,2.45,1.2,2.39,0.78,,93.54,93.32,,,Visualizer
moment,7.964,2.99,1.2,2.64,0.68,,93.27,93.29,,,Visualizer
moment,8.145,3.46,1.3,2.46,0.78,,93.1,93.25,,,Visualizer
moment,8.414,3.4,1.4,2.01,0.59,,93.04,93.16,,,Visualizer
moment,8.594,3.23,1.5,1.91,0.49,,92.83,93.11,,,Visualizer
moment,8.775,3.53,1.6,1.98,0.39,,92.7,93.13,,,Visualizer
moment,9.089,4.04,1.8,2.09,0.59,,92.66,93.12,,,Visualizer
moment,9.224,4.64,1.9,2.18,0.59,,92.63,93.02,,,Visualizer
moment,9.404,5.3,2.1,2.2,0.68,,92.56,92.94,,,Visualizer
moment,9.674,5.8,2.1,2.13,0.68,,92.53,92.96,,,Visualizer
moment,9.809,6.18,2.5,2.05,0.88,,92.56,92.86,,,Visualizer
moment,10.034,6.56,2.6,1.93,0.78,,92.6,92.78,,,Visualizer
moment,10.304,6.93,2.9,1.86,0.98,,92.66,92.82,,,Visualizer
moment,10.439,7.3,3.1,1.76,0.98,,92.66,92.75,,,Visualizer
moment,10.665,7.62,3.0,1.66,0.88,,92.7,92.7,,,Visualizer
moment,10.934,7.85,3.6,1.57,1.08,,92.66,92.7,,,Visualizer
moment,11.114,7.98,3.7,1.48,1.08,,92.56,92.71,,,Visualizer
moment,11.294,8.12,3.9,1.42,0.98,,92.56,92.7,,,Visualizer
moment,11.474,8.23,4.0,1.35,0.88,,92.53,92.62,,,Visualizer
moment,11.744,8.37,4.3,1.27,1.27,,92.56,92.53,,,Visualizer
moment,11.924,8.46,4.6,1.18,0.98,,92.6,92.49,,,Visualizer
moment,12.104,8.41,4.7,1.09,0.98,,92.5,92.54,,,Visualizer
moment,12.378,8.49,4.9,1.07,1.17,,92.6,92.56,,,Visualizer
moment,12.554,8.46,5.2,1.04,1.17,,92.56,92.44,,,Visualizer
moment,12.734,8.44,5.4,1.01,1.08,,92.39,92.43,,,Visualizer
moment,12.96,8.53,5.4,0.98,0.98,,92.5,92.44,,,Visualizer
moment,13.184,8.52,5.7,0.96,0.98,,92.3,92.39,,,Visualizer
moment,13.364,8.46,6.1,0.98,1.08,,92.33,92.37,,,Visualizer
moment,13.589,8.43,6.3,0.98,1.08,,92.33,92.36,,,Visualizer
moment,13.77,8.49,6.6,0.99,1.17,,92.13,92.28,,,Visualizer
moment,13.995,8.49,6.8,0.95,1.17,,92.26,92.3,,,Visualizer
moment,14.219,8.45,7.0,0.99,1.17,,92.09,92.31,,,Visualizer
moment,14.399,8.5,7.1,0.98,1.08,,92.2,92.3,,,Visualizer
moment,14.624,8.42,7.5,1.0,1.17,,92.06,92.22,,,Visualizer
moment,14.894,8.46,7.7,1.01,1.27,,92.06,92.22,,,Visualizer
moment,15.081,8.43,8.1,1.03,1.27,,92.06,92.17,,,Visualizer
moment,15.299,8.43,8.3,1.07,1.27,,92.09,92.19,,,Visualizer
moment,15.434,8.54,8.8,1.08,1.37,,92.13,92.14,,,Visualizer
moment,15.659,8.57,8.9,1.08,1.37,,92.03,92.12,,,Visualizer
moment,15.974,8.46,9.1,1.09,1.37,,92.03,92.16,,,Visualizer
moment,16.064,8.47,9.7,1.13,1.47,,92.13,92.17,,,Visualizer
moment,16.29,8.48,9.8,1.16,1.47,,92.23,92.09,,,Visualizer
moment,16.514,8.45,10.0,1.18,1.47,,92.2,92.02,,,Visualizer
moment,16.784,8.42,10.5,1.22,1.56,,92.26,92.06,,,Visualizer
moment,16.919,8.44,11.1,1.23,1.66,,92.3,91.98,,,Visualizer
moment,17.189,8.46,11.2,1.26,1.66,,92.39,91.94,,,Visualizer
moment,17.324,8.48,11.6,1.29,1.76,,92.46,91.94,,,Visualizer
moment,17.549,8.43,12.0,1.3,1.76,,92.6,91.93,,,Visualizer
moment,17.729,8.37,12.4,1.35,1.86,,92.63,91.91,,,Visualizer
moment,18.0,8.51,12.5,1.36,1.76,,92.93,91.85,,,Visualizer
moment,18.179,8.43,13.1,1.4,1.86,,93.07,91.87,,,Visualizer
moment,18.359,8.46,13.5,1.4,1.86,,93.17,91.87,,,Visualizer
moment,18.584,8.48,13.7,1.41,1.86,,93.27,91.9,,,Visualizer
moment,18.855,8.39,14.3,1.45,1.86,,93.34,91.86,,,Visualizer
moment,18.989,8.45,15.0,1.48,1.95,,93.71,91.83,,,Visualizer
moment,19.214,8.44,15.2,1.49,2.05,,93.78,91.81,,,Visualizer
moment,19.439,8.41,15.4,1.52,2.05,,93.81,91.83,,,Visualizer
moment,19.619,8.42,16.1,1.57,2.15,,93.95,91.82,,,Visualizer
moment,19.844,8.48,16.5,1.6,2.15,,94.15,91.79,,,Visualizer
moment,20.024,8.44,17.0,1.6,2.25,,94.22,91.85,,,Visualizer
moment,20.249,8.4,17.2,1.62,2.15,,94.39,91.85,,,Visualizer
moment,20.474,8.46,17.9,1.66,2.25,,94.46,91.81,,,Visualizer
moment,20.654,8.44,18.4,1.72,2.25,,94.76,91.83,,,Visualizer
moment,20.969,8.5,18.9,1.72,2.35,,94.76,91.78,,,Visualizer
moment,21.104,8.49,19.6,1.72,2.35,,94.73,91.88,,,Visualizer
moment,21.285,8.43,19.9,1.72,2.44,,94.97,91.91,,,Visualizer
moment,21.554,8.47,20.4,1.74,2.44,,95.04,91.92,,,Visualizer
moment,21.689,8.46,21.0,1.74,2.35,,95.17,91.86,,,Visualizer
moment,21.914,8.5,21.0,1.73,2.35,,95.14,91.93,,,Visualizer
moment,22.186,8.45,21.8,1.72,2.44,,95.17,91.96,,,Visualizer
moment,22.319,8.42,22.6,1.73,2.44,,95.31,91.96,,,Visualizer
moment,22.544,8.47,22.8,1.76,2.35,,95.21,91.99,,,Visualizer
moment,22.769,8.49,23.4,1.81,2.54,,95.34,92.01,,,Visualizer
moment,22.994,8.47,23.9,1.85,2.54,,95.52,92.07,,,Visualizer
moment,23.174,8.47,24.4,1.86,2.54,,95.34,92.07,,,Visualizer
moment,23.357,8.43,24.7,1.91,2.54,,95.41,92.06,,,Visualizer
moment,23.624,8.54,25.5,1.94,2.64,,95.45,92.13,,,Visualizer
moment,23.804,8.54,26.0,1.94,2.54,,95.45,92.15,,,Visualizer
moment,23.984,8.47,26.6,1.96,2.64,,95.31,92.1,,,Visualizer
moment,24.209,8.49,27.1,2.0,2.64,,95.27,92.16,,,Visualizer
moment,24.434,8.46,27.7,2.0,2.64,,95.24,92.22,,,Visualizer
moment,24.659,8.5,28.2,2.02,2.64,,95.27,92.24,,,Visualizer
moment,24.839,8.5,28.7,2.03,2.64,,95.34,92.27,,,Visualizer
moment,25.019,8.49,29.4,2.03,2.74,,95.27,92.29,,,Visualizer
moment,25.244,8.47,29.9,2.02,2.74,,95.27,92.26,,,Visualizer
moment,25.469,8.45,30.4,2.05,2.64,,95.34,92.28,,,Visualizer
moment,25.651,8.44,31.0,2.03,2.74,,95.24,92.33,,,Visualizer
moment,25.874,8.4,31.5,2.06,2.74,,95.41,92.35,,,Visualizer
moment,26.099,8.39,32.1,2.08,2.64,,95.31,92.32,,,Visualizer
moment,26.279,8.41,32.7,2.08,2.74,,95.38,92.31,,,Visualizer
moment,26.504,8.36,33.3,2.1,2.83,,95.24,92.27,,,Visualizer
moment,26.728,8.29,33.8,2.11,2.74,,95.24,92.31,,,Visualizer
moment,26.999,8.3,34.4,2.12,2.83,,95.21,92.37,,,Visualizer
moment,27.183,8.29,35.3,2.15,2.83,,95.14,92.39,,,Visualizer
moment,27.314,8.25,35.8,2.14,2.74,,95.07,92.42,,,Visualizer
moment,27.539,8.19,36.1,2.13,2.74,,95.11,92.32,,,Visualizer
moment,27.809,8.06,36.7,2.16,2.83,,94.93,92.35,,,Visualizer
moment,27.989,7.93,37.5,2.24,2.74,,95.0,92.42,,,Visualizer
moment,28.169,7.88,37.8,2.3,2.83,,95.11,92.39,,,Visualizer
moment,28.439,7.82,38.4,2.36,2.74,,94.93,92.34,,,Visualizer
moment,28.574,7.78,39.2,2.36,2.74,,95.07,92.41,,,Visualizer
moment,28.799,7.59,39.5,2.41,2.74,,95.0,92.39,,,Visualizer
moment,29.024,7.48,40.0,2.4,2.74,,94.9,92.34,,,Visualizer
moment,29.248,7.3,40.6,2.4,2.74,,94.83,92.36,,,Visualizer
moment,29.428,7.17,41.4,2.38,2.64,,94.76,92.44,,,Visualizer
moment,29.609,7.03,41.7,2.4,2.74,,94.66,92.41,,,Visualizer
moment,29.834,6.99,42.2,2.42,2.64,,94.73,92.35,,,Visualizer
moment,30.059,6.89,42.8,2.45,2.74,,94.73,92.38,,,Visualizer
