information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.372,9.03,25.75,1.22,1.52,,191.5,191.73,,,Visualizer
moment,24.616,9.0,26.1,1.23,1.51,,191.44,191.68,,,Visualizer
moment,24.811,9.03,26.52,1.2,1.54,,191.56,191.72,,,Visualizer
moment,25.006,9.03,26.93,1.21,1.52,,191.56,191.62,,,Visualizer
moment,25.25,9.01,27.09,1.22,1.52,,191.56,191.48,,,Visualizer
moment,25.447,9.02,27.47,1.19,1.51,,191.74,191.57,,,Visualizer
moment,25.641,9.02,27.77,1.18,1.51,,191.86,191.64,,,Visualizer
moment,25.837,9.0,28.16,1.19,1.51,,191.86,191.53,,,Visualizer
moment,26.077,9.02,28.3,1.17,1.49,,191.86,191.45,,,Visualizer
moment,26.281,9.02,28.69,1.17,1.5,,192.03,191.36,,,Visualizer
moment,26.469,9.01,29.04,1.18,1.51,,191.86,191.51,,,Visualizer
moment,26.715,9.01,29.26,1.19,1.5,,192.09,191.45,,,Visualizer
moment,26.916,9.04,29.67,1.2,1.5,,192.09,191.45,,,Visualizer
moment,27.102,9.02,29.94,1.21,1.51,,192.09,191.44,,,Visualizer
moment,27.296,9.05,30.22,1.18,1.5,,192.03,191.4,,,Visualizer
moment,27.541,9.02,30.44,1.2,1.48,,192.21,191.29,,,Visualizer
moment,27.737,9.03,30.93,1.18,1.5,,192.21,191.28,,,Visualizer
moment,27.936,9.04,31.2,1.19,1.5,,192.33,191.29,,,Visualizer
moment,28.127,9.0,31.45,1.2,1.47,,192.27,191.3,,,Visualizer
moment,28.37,9.02,31.78,1.2,1.54,,192.33,191.25,,,Visualizer
moment,28.57,9.04,32.12,1.21,1.49,,192.51,191.23,,,Visualizer
moment,28.759,9.02,32.41,1.2,1.49,,192.69,191.25,,,Visualizer
moment,29.004,9.02,32.65,1.2,1.48,,192.27,191.17,,,Visualizer
moment,29.199,9.04,33.03,1.21,1.46,,192.33,191.19,,,Visualizer
moment,29.395,9.05,33.31,1.22,1.47,,192.62,191.13,,,Visualizer
moment,29.637,9.02,33.58,1.21,1.47,,192.45,191.0,,,Visualizer
moment,29.83,9.02,33.88,1.21,1.47,,192.45,191.04,,,Visualizer
moment,30.045,9.02,34.22,1.17,1.44,,192.27,190.96,,,Visualizer
moment,30.222,8.87,34.54,1.12,1.46,,192.33,190.76,,,Visualizer
moment,30.472,8.75,34.76,1.1,1.47,,192.39,191.06,,,Visualizer
moment,30.661,8.68,35.18,1.08,1.45,,192.21,190.95,,,Visualizer
moment,30.856,8.58,35.3,1.08,1.45,,192.57,190.76,,,Visualizer
moment,31.058,8.44,35.73,1.05,1.46,,192.69,190.86,,,Visualizer
moment,31.294,8.28,36.0,1.05,1.47,,192.62,191.0,,,Visualizer
moment,31.493,8.16,36.36,1.02,1.45,,192.51,190.88,,,Visualizer
moment,31.696,8.05,36.58,0.98,1.43,,192.57,190.78,,,Visualizer
