information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.478,8.03,20.37,1.56,2.46,,83.43,90.64,,,Visualizer
moment,15.703,8.0,21.02,1.58,2.5,,83.5,90.68,,,Visualizer
moment,15.928,8.0,21.43,1.59,2.44,,83.46,90.52,,,Visualizer
moment,16.109,7.99,21.89,1.59,2.39,,83.37,90.42,,,Visualizer
moment,16.333,7.99,22.53,1.58,2.35,,83.4,90.4,,,Visualizer
moment,16.513,7.91,22.81,1.61,2.46,,83.27,90.33,,,Visualizer
moment,16.738,7.93,23.5,1.61,2.5,,83.37,90.26,,,Visualizer
moment,16.963,7.91,23.82,1.62,2.36,,83.3,90.23,,,Visualizer
moment,17.144,7.93,24.5,1.58,2.35,,83.27,90.19,,,Visualizer
moment,17.413,7.84,25.22,1.53,2.37,,83.21,90.14,,,Visualizer
moment,17.549,7.79,25.44,1.52,2.38,,83.17,90.0,,,Visualizer
moment,17.773,7.84,25.84,1.49,2.36,,83.11,89.92,,,Visualizer
moment,18.044,7.82,26.53,1.5,2.45,,83.11,89.82,,,Visualizer
moment,18.179,7.71,27.03,1.51,2.46,,83.04,89.86,,,Visualizer
moment,18.404,7.79,27.38,1.54,2.35,,82.92,89.79,,,Visualizer
moment,18.673,7.77,28.12,1.56,2.48,,82.92,89.68,,,Visualizer
moment,18.808,7.69,28.31,1.59,2.42,,82.95,89.64,,,Visualizer
moment,19.033,7.68,28.97,1.63,2.37,,82.76,89.57,,,Visualizer
moment,19.303,7.68,29.69,1.65,2.51,,82.76,89.53,,,Visualizer
moment,19.529,7.65,30.13,1.59,2.45,,82.63,89.45,,,Visualizer
moment,19.708,7.63,30.56,1.62,2.45,,82.66,89.31,,,Visualizer
moment,19.844,7.59,30.8,1.64,2.49,,82.56,89.26,,,Visualizer
moment,20.115,7.55,31.49,1.67,2.47,,82.53,89.22,,,Visualizer
moment,20.293,7.6,31.9,1.65,2.4,,82.56,89.12,,,Visualizer
moment,20.518,7.48,32.43,1.65,2.5,,82.53,89.12,,,Visualizer
moment,20.699,7.5,33.17,1.67,2.58,,82.5,89.02,,,Visualizer
moment,20.923,7.51,33.55,1.68,2.48,,82.59,88.91,,,Visualizer
moment,21.103,7.5,34.05,1.69,2.57,,82.47,88.86,,,Visualizer
moment,21.328,7.42,34.72,1.73,2.49,,82.47,88.86,,,Visualizer
moment,21.553,7.44,35.16,1.73,2.39,,82.47,88.74,,,Visualizer
moment,21.733,7.43,35.62,1.74,2.52,,82.34,88.63,,,Visualizer
moment,21.958,7.46,36.14,1.71,2.52,,82.37,88.57,,,Visualizer
moment,22.138,7.3,36.57,1.73,2.5,,82.37,88.47,,,Visualizer
moment,22.363,7.37,37.19,1.71,2.42,,82.47,88.48,,,Visualizer
moment,22.588,7.3,37.64,1.75,2.45,,82.43,88.39,,,Visualizer
moment,22.771,7.31,38.12,1.77,2.47,,82.5,88.26,,,Visualizer
moment,23.038,7.35,38.84,1.75,2.47,,82.47,88.3,,,Visualizer
moment,23.173,7.25,38.84,1.77,2.47,,82.37,88.23,,,Visualizer
moment,23.398,7.28,39.77,1.73,2.55,,82.4,88.17,,,Visualizer
