information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,0.9,0.0,4.01,0.0,,195.25,186.41,,,Visualizer
moment,3.948,0.88,0.0,4.02,0.0,,195.43,186.64,,,Visualizer
moment,4.134,0.9,0.0,4.0,0.0,,195.97,186.99,,,Visualizer
moment,4.386,0.89,0.0,3.99,0.0,,196.03,187.24,,,Visualizer
moment,4.584,0.9,0.0,4.0,0.0,,196.45,187.5,,,Visualizer
moment,4.784,0.81,0.0,4.05,0.0,,196.39,187.73,,,Visualizer
moment,5.003,0.81,0.0,4.07,0.0,,196.57,187.91,,,Visualizer
moment,5.183,0.84,0.0,4.02,0.0,,196.45,187.92,,,Visualizer
moment,5.387,0.76,0.0,4.02,0.0,,196.45,188.11,,,Visualizer
moment,5.639,0.79,0.0,4.05,0.0,,196.21,188.39,,,Visualizer
moment,5.835,0.76,0.0,4.03,0.0,,195.91,188.39,,,Visualizer
moment,6.036,0.86,0.0,4.03,0.0,,195.67,188.55,,,Visualizer
moment,6.235,0.83,0.0,4.04,0.0,,195.61,188.67,,,Visualizer
moment,6.436,0.79,0.0,4.05,0.0,,195.31,188.71,,,Visualizer
moment,6.634,0.81,0.0,4.04,0.0,,195.13,188.91,,,Visualizer
moment,6.834,0.88,0.0,4.02,0.0,,195.19,189.01,,,Visualizer
moment,7.093,0.87,0.0,4.04,0.0,,194.77,189.04,,,Visualizer
moment,7.295,0.84,0.0,4.01,0.0,,194.83,189.17,,,Visualizer
moment,7.484,0.87,0.0,3.99,0.0,,194.59,189.42,,,Visualizer
moment,7.686,0.84,0.0,4.01,0.0,,194.71,189.4,,,Visualizer
moment,7.885,0.86,0.0,4.0,0.0,,194.65,189.52,,,Visualizer
moment,8.135,0.9,0.0,3.99,0.0,,194.65,189.65,,,Visualizer
moment,8.337,0.92,0.0,4.02,0.0,,194.83,189.72,,,Visualizer
moment,8.536,0.93,0.0,4.01,0.0,,194.53,189.86,,,Visualizer
moment,8.738,1.01,0.0,4.01,0.0,,194.41,190.04,,,Visualizer
moment,8.935,1.0,0.0,4.01,0.0,,194.41,190.25,,,Visualizer
moment,9.135,1.07,0.0,3.99,0.0,,194.17,190.47,,,Visualizer
moment,9.394,1.09,0.16,4.01,0.16,,194.11,190.54,,,Visualizer
moment,9.597,1.09,0.0,4.01,0.0,,194.23,190.64,,,Visualizer
moment,9.796,1.09,0.0,4.01,0.0,,193.75,190.7,,,Visualizer
moment,9.987,1.1,0.0,4.04,0.0,,193.82,190.64,,,Visualizer
moment,10.183,1.09,0.15,4.01,0.15,,193.7,190.67,,,Visualizer
moment,10.439,1.06,0.24,4.0,0.08,,193.34,190.75,,,Visualizer
moment,10.634,1.09,0.26,3.98,0.27,,193.1,190.71,,,Visualizer
moment,10.836,1.1,0.63,4.04,0.64,,193.1,190.72,,,Visualizer
moment,11.037,1.12,0.58,4.01,0.59,,192.69,190.85,,,Visualizer
moment,11.244,1.15,0.88,3.99,0.75,,192.26,190.81,,,Visualizer
moment,11.434,1.24,1.16,3.99,1.04,,191.67,190.91,,,Visualizer
moment,11.742,1.25,1.27,3.97,1.03,,191.43,190.94,,,Visualizer
moment,11.896,1.33,2.15,4.0,1.59,,191.14,190.91,,,Visualizer
moment,12.092,1.28,2.18,3.98,1.51,,190.55,190.93,,,Visualizer
moment,12.284,1.25,2.68,3.99,1.59,,190.2,191.05,,,Visualizer
moment,12.486,1.33,3.26,3.97,2.04,,189.96,191.03,,,Visualizer
moment,12.688,1.35,3.87,3.96,2.41,,189.96,191.03,,,Visualizer
moment,12.883,1.32,4.18,4.0,2.08,,189.66,190.91,,,Visualizer
moment,13.136,1.34,4.75,4.01,2.26,,189.43,191.04,,,Visualizer
moment,13.395,1.33,5.48,4.01,2.57,,189.31,190.97,,,Visualizer
moment,13.534,1.39,5.45,3.93,2.24,,189.19,190.89,,,Visualizer
moment,13.785,1.45,6.43,3.94,2.51,,189.08,190.85,,,Visualizer
moment,13.934,1.44,6.46,3.93,2.33,,189.01,190.71,,,Visualizer
moment,14.135,1.43,6.9,3.95,2.2,,188.84,190.68,,,Visualizer
moment,14.384,1.44,7.61,4.01,2.18,,188.31,190.75,,,Visualizer
moment,14.601,1.48,8.14,4.0,2.25,,188.43,190.66,,,Visualizer
moment,14.784,1.47,8.25,3.99,1.86,,188.07,190.61,,,Visualizer
moment,14.991,1.5,8.91,4.01,2.51,,188.07,190.52,,,Visualizer
moment,15.247,1.53,9.48,4.03,2.11,,188.07,190.6,,,Visualizer
moment,15.383,1.55,9.58,4.04,2.02,,188.02,190.49,,,Visualizer
moment,15.638,1.58,10.38,4.01,2.29,,187.96,190.4,,,Visualizer
moment,15.835,1.61,10.71,3.98,2.09,,187.96,190.39,,,Visualizer
moment,16.035,1.65,11.18,3.96,2.12,,187.72,190.22,,,Visualizer
moment,16.234,1.71,11.71,3.97,2.28,,187.55,190.25,,,Visualizer
moment,16.436,1.8,12.13,4.0,2.36,,187.49,190.22,,,Visualizer
moment,16.633,1.88,12.74,3.94,2.41,,187.78,190.12,,,Visualizer
moment,16.886,1.96,13.6,3.96,2.61,,188.78,190.18,,,Visualizer
moment,17.09,1.99,14.16,3.98,2.83,,189.72,190.05,,,Visualizer
moment,17.286,1.96,14.77,4.0,2.85,,190.67,189.84,,,Visualizer
moment,17.483,1.96,14.77,4.05,2.85,,191.74,189.79,,,Visualizer
moment,17.684,1.99,15.98,4.05,3.12,,192.62,189.79,,,Visualizer
moment,17.887,2.05,17.14,4.08,3.33,,192.8,189.79,,,Visualizer
moment,18.187,2.0,17.74,4.11,3.3,,193.51,189.8,,,Visualizer
moment,18.335,1.93,18.39,4.02,3.42,,193.16,189.75,,,Visualizer
moment,18.535,1.92,19.05,4.0,3.41,,192.86,189.9,,,Visualizer
moment,18.734,1.84,19.74,3.99,3.43,,192.15,189.8,,,Visualizer
moment,18.94,1.79,20.51,4.0,3.45,,191.67,189.92,,,Visualizer
moment,19.133,1.77,21.09,3.99,3.43,,190.84,189.96,,,Visualizer
moment,19.384,1.72,21.79,3.99,3.48,,190.08,190.09,,,Visualizer
moment,19.584,1.71,22.82,4.01,3.56,,189.72,190.04,,,Visualizer
moment,19.785,1.72,23.37,4.01,3.32,,189.61,190.17,,,Visualizer
moment,20.004,1.73,24.05,3.99,3.27,,189.66,190.05,,,Visualizer
moment,20.183,1.78,24.66,4.23,3.34,,189.9,190.03,,,Visualizer
moment,20.437,1.91,25.35,4.68,3.3,,190.32,190.02,,,Visualizer
moment,20.683,2.15,26.44,5.18,3.45,,191.5,190.04,,,Visualizer
moment,20.835,2.3,27.28,5.34,3.67,,192.5,190.02,,,Visualizer
moment,21.035,2.2,28.36,5.05,4.12,,193.75,189.89,,,Visualizer
moment,21.237,1.97,28.8,4.49,4.24,,194.23,189.96,,,Visualizer
moment,21.437,1.79,29.75,4.56,4.5,,194.35,189.94,,,Visualizer
moment,21.635,1.96,30.86,4.97,4.52,,194.41,189.92,,,Visualizer
moment,21.941,2.18,31.55,5.37,4.37,,194.11,189.94,,,Visualizer
moment,22.092,2.23,32.43,5.53,4.16,,193.51,189.89,,,Visualizer
