information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.099,9.02,6.59,0.66,0.83,,89.46,90.89,,,Visualizer
moment,12.327,8.97,6.53,0.69,0.76,,89.43,90.92,,,Visualizer
moment,12.551,8.99,6.7,0.68,0.72,,89.34,90.87,,,Visualizer
moment,12.729,8.95,7.15,0.71,1.07,,89.37,90.79,,,Visualizer
moment,12.957,8.98,7.28,0.72,0.88,,89.37,90.84,,,Visualizer
moment,13.183,8.97,7.51,0.74,1.05,,89.37,90.85,,,Visualizer
moment,13.359,8.99,7.74,0.76,1.11,,89.3,90.85,,,Visualizer
moment,13.585,8.95,7.94,0.77,1.17,,89.23,90.82,,,Visualizer
moment,13.81,8.96,8.21,0.8,0.99,,89.2,90.84,,,Visualizer
moment,13.99,9.0,8.32,0.81,1.09,,89.23,90.77,,,Visualizer
moment,14.215,8.94,8.58,0.84,0.98,,89.23,90.75,,,Visualizer
moment,14.394,8.98,8.86,0.85,1.14,,89.23,90.77,,,Visualizer
moment,14.62,9.0,9.04,0.86,1.02,,89.34,90.7,,,Visualizer
moment,14.846,8.97,9.29,0.87,1.13,,89.23,90.63,,,Visualizer
moment,15.033,8.94,9.66,0.91,1.21,,89.46,90.65,,,Visualizer
moment,15.25,8.98,9.86,0.91,1.15,,89.43,90.72,,,Visualizer
moment,15.475,8.96,10.08,0.94,1.25,,89.53,90.72,,,Visualizer
moment,15.654,8.97,10.25,0.96,1.15,,89.66,90.56,,,Visualizer
moment,15.88,8.98,10.55,1.0,1.21,,89.77,90.57,,,Visualizer
moment,16.105,9.13,10.77,0.96,1.16,,89.86,90.65,,,Visualizer
moment,16.285,9.01,11.23,0.96,1.34,,90.1,90.48,,,Visualizer
moment,16.51,8.8,11.45,1.02,1.29,,90.1,90.47,,,Visualizer
moment,16.689,9.06,11.73,0.99,1.36,,90.39,90.49,,,Visualizer
moment,16.915,8.99,11.93,1.01,1.33,,90.53,90.47,,,Visualizer
moment,17.145,8.96,12.16,1.01,1.31,,90.63,90.47,,,Visualizer
moment,17.41,8.98,12.7,1.01,1.39,,90.93,90.48,,,Visualizer
moment,17.544,8.95,12.96,1.02,1.41,,91.03,90.37,,,Visualizer
moment,17.726,8.95,13.17,1.03,1.39,,91.33,90.35,,,Visualizer
moment,17.951,9.0,13.53,1.04,1.53,,91.57,90.44,,,Visualizer
moment,18.178,9.0,13.79,1.04,1.58,,91.63,90.4,,,Visualizer
moment,18.355,8.96,14.29,1.04,1.67,,92.04,90.43,,,Visualizer
moment,18.58,8.97,14.44,1.05,1.55,,92.24,90.47,,,Visualizer
moment,18.807,9.03,15.05,1.06,1.85,,92.44,90.37,,,Visualizer
moment,18.987,8.95,15.15,1.09,1.7,,92.68,90.42,,,Visualizer
moment,19.209,9.0,15.64,1.1,1.79,,93.01,90.45,,,Visualizer
moment,19.435,8.99,15.89,1.09,1.54,,93.18,90.42,,,Visualizer
moment,19.615,8.95,16.23,1.12,1.63,,93.42,90.47,,,Visualizer
moment,19.84,9.02,16.76,1.13,1.69,,93.62,90.49,,,Visualizer
moment,20.021,9.04,17.0,1.13,1.72,,93.83,90.44,,,Visualizer
moment,20.247,8.96,17.4,1.15,1.69,,94.03,90.42,,,Visualizer
moment,20.469,8.99,17.73,1.17,1.77,,94.17,90.59,,,Visualizer
moment,20.65,9.03,18.11,1.18,1.79,,94.48,90.52,,,Visualizer
moment,20.877,9.01,18.47,1.19,1.79,,94.51,90.55,,,Visualizer
moment,21.1,9.01,18.91,1.19,1.79,,94.61,90.63,,,Visualizer
moment,21.279,9.0,19.12,1.19,1.8,,94.75,90.63,,,Visualizer
moment,21.505,8.99,19.45,1.18,1.8,,94.99,90.69,,,Visualizer
moment,21.73,8.98,19.99,1.21,1.84,,94.96,90.7,,,Visualizer
moment,21.91,9.01,20.32,1.2,1.78,,95.09,90.72,,,Visualizer
moment,22.135,9.0,20.91,1.2,1.87,,95.3,90.8,,,Visualizer
moment,22.316,9.0,21.07,1.21,1.9,,95.34,90.79,,,Visualizer
moment,22.541,9.01,21.6,1.2,1.85,,95.64,90.88,,,Visualizer
moment,22.766,8.99,21.94,1.22,1.87,,95.71,90.95,,,Visualizer
moment,22.948,9.0,21.96,1.22,1.51,,95.89,90.95,,,Visualizer
moment,23.172,9.01,22.75,1.23,1.93,,95.92,90.98,,,Visualizer
moment,23.4,9.01,23.0,1.23,1.81,,96.03,91.03,,,Visualizer
moment,23.575,8.99,23.45,1.27,1.94,,96.2,91.14,,,Visualizer
moment,23.799,9.05,23.78,1.26,1.93,,96.41,91.13,,,Visualizer
moment,23.98,8.96,24.35,1.25,2.03,,96.44,91.2,,,Visualizer
moment,24.206,8.97,24.7,1.25,1.94,,96.62,91.25,,,Visualizer
moment,24.432,9.02,25.07,1.24,1.95,,96.55,91.26,,,Visualizer
moment,24.609,8.99,25.51,1.27,1.98,,96.69,91.34,,,Visualizer
moment,24.835,8.99,25.87,1.28,2.0,,96.62,91.44,,,Visualizer
moment,25.107,9.02,26.57,1.27,1.96,,96.72,91.44,,,Visualizer
moment,25.244,9.02,26.79,1.25,1.97,,96.76,91.48,,,Visualizer
moment,25.465,9.01,27.11,1.26,1.87,,96.65,91.52,,,Visualizer
moment,25.691,9.01,27.42,1.29,1.8,,96.82,91.59,,,Visualizer
moment,25.869,9.04,28.16,1.29,1.95,,96.76,91.67,,,Visualizer
moment,26.095,9.01,28.54,1.3,2.06,,96.65,91.7,,,Visualizer
moment,26.276,8.99,28.72,1.3,2.02,,96.58,91.79,,,Visualizer
moment,26.505,9.03,29.38,1.33,2.27,,96.55,91.75,,,Visualizer
moment,26.725,9.05,29.77,1.32,2.19,,96.51,91.81,,,Visualizer
moment,26.905,9.01,30.12,1.3,2.05,,96.41,91.88,,,Visualizer
moment,27.134,9.03,30.42,1.3,1.97,,96.48,91.89,,,Visualizer
moment,27.355,9.01,31.09,1.29,2.03,,96.41,92.05,,,Visualizer
moment,27.535,9.02,31.48,1.29,1.99,,96.34,92.05,,,Visualizer
moment,27.76,9.04,31.83,1.31,2.0,,96.38,92.01,,,Visualizer
moment,27.939,9.03,32.06,1.3,1.9,,96.34,92.06,,,Visualizer
moment,28.166,9.0,32.59,1.29,2.02,,96.23,92.08,,,Visualizer
moment,28.39,9.05,32.98,1.32,1.98,,96.27,92.02,,,Visualizer
moment,28.572,9.09,33.42,1.29,2.03,,96.13,92.11,,,Visualizer
moment,28.794,8.94,33.96,1.32,2.08,,96.03,92.15,,,Visualizer
moment,29.025,9.05,34.34,1.3,2.19,,95.99,92.18,,,Visualizer
