information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.847,4.25,0.0,2.14,0.0,,89.76,92.65,,,Visualizer
moment,7.1,4.41,0.0,1.98,0.0,,89.66,92.62,,,Visualizer
moment,7.298,4.57,0.0,1.87,0.0,,89.73,92.58,,,Visualizer
moment,7.498,4.79,0.0,1.82,0.0,,89.53,92.62,,,Visualizer
moment,7.702,5.0,0.07,1.78,0.07,,89.53,92.6,,,Visualizer
moment,7.949,5.23,0.35,1.72,0.34,,89.3,92.53,,,Visualizer
moment,8.097,5.46,0.31,1.65,0.23,,89.2,92.48,,,Visualizer
moment,8.348,5.7,0.31,1.62,0.3,,89.14,92.51,,,Visualizer
moment,8.551,5.99,0.65,1.66,0.63,,89.2,92.44,,,Visualizer
moment,8.75,6.35,0.74,1.62,0.63,,89.04,92.53,,,Visualizer
moment,8.949,6.68,0.72,1.61,0.36,,88.91,92.48,,,Visualizer
moment,9.152,6.98,0.76,1.61,0.44,,88.71,92.46,,,Visualizer
moment,9.348,7.28,0.81,1.6,0.48,,88.75,92.42,,,Visualizer
moment,9.598,7.61,1.18,1.62,0.51,,88.64,92.46,,,Visualizer
moment,9.809,7.92,1.3,1.63,0.54,,88.64,92.47,,,Visualizer
moment,9.998,8.25,1.27,1.62,0.51,,88.48,92.41,,,Visualizer
moment,10.199,8.58,1.41,1.61,0.62,,88.35,92.38,,,Visualizer
moment,10.401,8.97,1.6,1.55,0.76,,88.35,92.38,,,Visualizer
moment,10.597,9.05,1.8,1.49,0.69,,88.29,92.41,,,Visualizer
moment,10.849,9.09,1.97,1.37,0.65,,88.32,92.34,,,Visualizer
moment,11.053,9.16,2.34,1.25,1.03,,88.35,92.3,,,Visualizer
moment,11.251,9.14,2.48,1.2,1.03,,88.29,92.35,,,Visualizer
moment,11.448,9.1,2.45,1.16,0.61,,88.35,92.29,,,Visualizer
moment,11.647,9.2,2.45,1.04,0.63,,88.38,92.21,,,Visualizer
moment,11.848,9.06,2.73,1.06,0.9,,88.38,92.23,,,Visualizer
moment,12.098,9.14,3.15,1.03,1.06,,88.45,92.26,,,Visualizer
moment,12.301,9.09,3.21,1.06,0.71,,88.42,92.25,,,Visualizer
moment,12.497,9.22,3.5,0.96,1.02,,88.45,92.14,,,Visualizer
moment,12.747,9.09,3.64,0.97,1.03,,88.42,92.11,,,Visualizer
moment,12.897,9.06,3.66,1.01,0.9,,88.55,92.06,,,Visualizer
moment,13.097,9.04,3.92,1.03,0.74,,88.61,92.13,,,Visualizer
moment,13.348,9.07,4.46,1.04,1.21,,88.61,92.06,,,Visualizer
moment,13.55,9.04,4.6,1.06,1.06,,88.81,92.0,,,Visualizer
moment,13.749,9.06,4.77,1.11,1.08,,88.84,91.99,,,Visualizer
moment,13.947,9.1,5.02,1.08,1.32,,88.91,92.02,,,Visualizer
moment,14.149,8.94,5.15,1.12,1.19,,88.94,91.96,,,Visualizer
moment,14.358,9.08,5.56,1.1,1.24,,89.04,92.0,,,Visualizer
moment,14.598,9.07,5.71,1.09,1.1,,89.24,92.04,,,Visualizer
moment,14.797,8.97,5.9,1.17,1.09,,89.17,91.93,,,Visualizer
moment,14.998,8.99,6.33,1.21,1.27,,89.27,91.87,,,Visualizer
moment,15.198,9.03,6.5,1.22,1.31,,89.5,91.88,,,Visualizer
moment,15.401,8.95,6.77,1.23,1.17,,89.5,91.85,,,Visualizer
moment,15.597,8.99,7.13,1.24,1.37,,89.76,91.78,,,Visualizer
moment,15.848,8.93,7.7,1.31,1.7,,89.73,91.8,,,Visualizer
moment,16.047,8.97,7.79,1.33,1.41,,89.83,91.75,,,Visualizer
moment,16.249,8.93,8.05,1.37,1.5,,89.99,91.71,,,Visualizer
moment,16.448,8.98,8.29,1.4,1.47,,90.09,91.73,,,Visualizer
moment,16.648,8.9,8.64,1.43,1.46,,90.26,91.6,,,Visualizer
moment,16.847,8.88,9.08,1.43,1.72,,90.55,91.61,,,Visualizer
moment,17.097,8.84,9.37,1.49,1.53,,90.49,91.67,,,Visualizer
moment,17.298,8.88,9.7,1.49,1.6,,90.62,91.61,,,Visualizer
moment,17.498,8.85,10.18,1.56,1.83,,90.75,91.57,,,Visualizer
moment,17.698,8.93,10.44,1.57,1.74,,90.95,91.58,,,Visualizer
moment,17.9,8.83,10.83,1.6,1.69,,90.95,91.52,,,Visualizer
moment,18.096,8.81,11.11,1.63,1.68,,91.09,91.48,,,Visualizer
moment,18.348,8.74,11.62,1.64,1.86,,91.12,91.46,,,Visualizer
moment,18.553,8.62,11.93,1.66,1.69,,91.25,91.41,,,Visualizer
moment,18.748,8.55,12.36,1.64,1.86,,91.39,91.41,,,Visualizer
moment,18.947,8.47,12.61,1.68,1.72,,91.35,91.41,,,Visualizer
moment,19.148,8.49,13.12,1.68,1.94,,91.42,91.42,,,Visualizer
moment,19.347,8.42,13.35,1.7,1.67,,91.55,91.38,,,Visualizer
moment,19.598,8.3,14.02,1.69,1.72,,91.72,91.33,,,Visualizer
moment,19.797,8.21,14.16,1.68,1.74,,91.72,91.4,,,Visualizer
moment,20.004,8.07,14.49,1.7,1.82,,91.79,91.35,,,Visualizer
moment,20.198,8.07,14.96,1.7,1.78,,91.92,91.35,,,Visualizer
moment,20.397,7.96,15.37,1.71,1.95,,91.89,91.33,,,Visualizer
moment,20.598,7.87,15.95,1.7,2.21,,91.92,91.36,,,Visualizer
moment,20.848,7.82,16.25,1.71,1.87,,92.09,91.32,,,Visualizer
moment,21.052,7.79,16.78,1.71,1.9,,92.02,91.32,,,Visualizer
moment,21.248,7.67,16.93,1.73,1.8,,92.15,91.25,,,Visualizer
moment,21.451,7.61,17.54,1.71,1.85,,91.98,91.32,,,Visualizer
moment,21.647,7.53,17.7,1.74,1.69,,91.92,91.3,,,Visualizer
moment,21.853,7.52,17.99,1.71,1.79,,91.89,91.33,,,Visualizer
moment,22.097,7.43,18.74,1.73,1.9,,92.02,91.31,,,Visualizer
moment,22.302,7.4,19.04,1.69,2.04,,91.92,91.23,,,Visualizer
moment,22.498,7.35,19.39,1.69,1.79,,91.85,91.23,,,Visualizer
moment,22.703,7.29,19.7,1.72,1.8,,91.85,91.33,,,Visualizer
moment,22.897,7.27,19.98,1.71,1.73,,91.95,91.32,,,Visualizer
moment,23.11,7.29,20.34,1.71,1.69,,91.75,91.29,,,Visualizer
moment,23.302,7.21,20.71,1.72,1.78,,91.72,91.23,,,Visualizer
moment,23.548,7.12,21.14,1.71,1.69,,91.85,91.22,,,Visualizer
moment,23.757,7.1,21.56,1.69,1.8,,91.65,91.25,,,Visualizer
moment,23.948,7.09,22.08,1.7,2.03,,91.62,91.26,,,Visualizer
moment,24.157,7.04,22.34,1.69,1.75,,91.65,91.22,,,Visualizer
moment,24.35,6.98,22.76,1.69,1.8,,91.59,91.22,,,Visualizer
moment,24.597,6.97,23.03,1.7,1.83,,91.48,91.23,,,Visualizer
moment,24.798,6.97,23.33,1.67,1.71,,91.42,91.21,,,Visualizer
moment,25.01,6.92,23.67,1.67,1.54,,91.35,91.14,,,Visualizer
moment,25.198,6.88,24.15,1.7,1.75,,91.42,91.13,,,Visualizer
moment,25.4,6.88,24.51,1.7,1.69,,91.35,91.12,,,Visualizer
moment,25.599,6.86,24.8,1.7,1.71,,91.29,91.15,,,Visualizer
moment,25.797,6.82,25.07,1.73,1.85,,91.22,91.11,,,Visualizer
moment,26.049,6.8,25.57,1.71,1.84,,91.15,91.07,,,Visualizer
moment,26.247,6.77,25.88,1.72,1.67,,91.22,91.15,,,Visualizer
moment,26.497,6.81,26.37,1.71,1.8,,91.02,91.11,,,Visualizer
moment,26.648,6.77,26.67,1.68,1.81,,91.12,91.14,,,Visualizer
moment,26.898,6.76,27.0,1.7,1.72,,91.02,91.05,,,Visualizer
moment,27.102,6.77,27.35,1.69,1.72,,90.99,91.09,,,Visualizer
moment,27.298,6.76,27.62,1.7,1.68,,91.02,91.02,,,Visualizer
moment,27.499,6.77,27.95,1.67,1.53,,91.02,91.02,,,Visualizer
moment,27.7,6.8,28.43,1.69,1.7,,90.89,91.03,,,Visualizer
moment,27.897,6.8,28.73,1.7,1.67,,90.99,90.96,,,Visualizer
moment,28.111,6.79,29.07,1.7,1.66,,90.89,90.93,,,Visualizer
moment,28.296,6.76,29.39,1.7,1.71,,90.99,90.93,,,Visualizer
moment,28.547,6.75,29.86,1.7,1.85,,90.95,90.92,,,Visualizer
moment,28.751,6.71,30.19,1.71,1.7,,91.12,90.95,,,Visualizer
moment,28.951,6.63,30.63,1.71,1.84,,91.09,90.92,,,Visualizer
moment,29.148,6.63,30.96,1.69,1.83,,90.99,90.86,,,Visualizer
moment,29.351,6.57,31.28,1.7,1.83,,91.02,90.86,,,Visualizer
moment,29.598,6.6,31.56,1.69,1.64,,91.15,90.9,,,Visualizer
moment,29.807,6.64,31.82,1.66,1.58,,91.05,90.85,,,Visualizer
moment,29.997,6.68,32.15,1.7,1.47,,91.09,90.79,,,Visualizer
moment,30.202,6.64,32.45,1.7,1.44,,91.09,90.75,,,Visualizer
moment,30.397,6.58,32.9,1.7,1.57,,90.95,90.74,,,Visualizer
moment,30.607,6.61,33.22,1.69,1.61,,90.92,90.82,,,Visualizer
moment,30.797,6.57,33.53,1.68,1.65,,90.92,90.71,,,Visualizer
moment,31.048,6.61,33.96,1.69,1.75,,90.99,90.75,,,Visualizer
moment,31.25,6.62,34.35,1.7,1.84,,90.99,90.73,,,Visualizer
moment,31.448,6.59,34.6,1.68,1.64,,90.86,90.68,,,Visualizer
moment,31.654,6.6,34.78,1.68,1.67,,90.82,90.64,,,Visualizer
moment,31.847,6.64,35.2,1.69,1.61,,90.92,90.64,,,Visualizer
moment,32.102,6.57,35.67,1.67,1.65,,90.95,90.65,,,Visualizer
moment,32.298,6.59,35.96,1.66,1.56,,90.89,90.67,,,Visualizer
moment,32.506,6.62,36.29,1.65,1.63,,90.89,90.61,,,Visualizer
moment,32.698,6.62,36.7,1.71,1.7,,90.89,90.57,,,Visualizer
moment,32.905,6.63,36.87,1.69,1.74,,90.99,90.61,,,Visualizer
moment,33.098,6.58,37.34,1.69,1.61,,90.95,90.54,,,Visualizer
moment,33.297,6.6,37.58,1.69,1.57,,90.99,90.55,,,Visualizer
moment,33.548,6.59,37.88,1.71,1.54,,90.99,90.52,,,Visualizer
moment,33.749,6.57,38.32,1.68,1.57,,90.92,90.53,,,Visualizer
moment,33.948,6.59,38.69,1.67,1.58,,90.86,90.5,,,Visualizer
moment,34.155,6.63,38.95,1.64,1.56,,90.92,90.48,,,Visualizer
moment,34.348,6.68,39.25,1.69,1.61,,90.92,90.49,,,Visualizer
moment,34.599,6.72,39.54,1.7,1.61,,90.95,90.53,,,Visualizer
moment,34.806,6.69,39.97,1.68,1.6,,90.89,90.53,,,Visualizer
moment,35.006,6.66,40.28,1.67,1.54,,90.92,90.49,,,Visualizer
moment,35.198,6.67,40.6,1.67,1.6,,90.92,90.4,,,Visualizer
moment,35.399,6.72,40.89,1.68,1.59,,91.02,90.48,,,Visualizer
moment,35.598,6.7,41.35,1.69,1.75,,91.02,90.35,,,Visualizer
moment,35.797,6.76,41.63,1.69,1.61,,91.09,90.35,,,Visualizer
moment,36.047,6.76,42.1,1.71,1.62,,91.02,90.37,,,Visualizer
moment,36.257,6.76,42.39,1.7,1.6,,91.09,90.36,,,Visualizer
moment,36.448,6.73,42.67,1.65,1.58,,91.15,90.37,,,Visualizer
moment,36.648,6.76,42.98,1.69,1.45,,91.09,90.28,,,Visualizer
moment,36.847,6.8,43.28,1.66,1.49,,91.22,90.33,,,Visualizer
