information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.701,1.38,0.0,9.06,0.0,,83.53,83.38,,,Visualizer
moment,2.968,1.35,0.0,9.01,0.0,,83.53,83.41,,,Visualizer
moment,3.104,1.36,0.0,9.12,0.0,,83.5,83.52,,,Visualizer
moment,3.373,1.43,0.0,9.09,0.0,,83.43,83.65,,,Visualizer
moment,3.553,1.52,0.0,9.08,0.0,,83.24,83.67,,,Visualizer
moment,3.733,1.63,0.0,9.09,0.0,,83.11,83.72,,,Visualizer
moment,4.003,1.71,0.0,9.0,0.0,,83.05,83.82,,,Visualizer
moment,4.228,1.88,0.0,8.96,0.0,,82.85,83.86,,,Visualizer
moment,4.364,2.15,0.0,8.84,0.0,,82.85,83.86,,,Visualizer
moment,4.633,2.5,0.0,8.68,0.0,,82.76,83.88,,,Visualizer
moment,4.768,2.97,0.0,8.6,0.0,,82.76,83.95,,,Visualizer
moment,4.993,3.65,0.0,8.4,0.0,,82.6,83.86,,,Visualizer
moment,5.218,4.55,0.0,8.04,0.0,,82.31,83.8,,,Visualizer
moment,5.443,5.51,0.23,7.6,0.24,,82.15,83.87,,,Visualizer
moment,5.624,6.48,0.77,6.72,0.8,,81.89,83.83,,,Visualizer
moment,5.848,6.89,1.18,5.73,1.23,,81.7,83.8,,,Visualizer
moment,6.028,6.7,2.0,4.69,2.08,,81.61,83.77,,,Visualizer
moment,6.253,6.16,2.38,3.85,2.48,,81.45,83.76,,,Visualizer
moment,6.433,5.69,2.63,3.02,2.74,,81.29,83.7,,,Visualizer
moment,6.658,5.06,2.99,2.45,2.31,,81.12,83.7,,,Visualizer
moment,6.883,4.68,3.37,1.92,1.75,,81.06,83.73,,,Visualizer
moment,7.064,4.25,3.55,1.5,1.61,,81.03,83.66,,,Visualizer
moment,7.288,3.84,3.85,1.16,1.27,,81.03,83.65,,,Visualizer
moment,7.56,3.55,3.95,0.91,1.1,,80.96,83.61,,,Visualizer
moment,7.693,3.27,3.94,0.7,0.99,,80.96,83.63,,,Visualizer
moment,7.918,3.03,4.26,0.55,0.93,,80.9,83.6,,,Visualizer
moment,8.103,2.82,4.31,0.43,0.69,,81.06,83.54,,,Visualizer
moment,8.368,2.64,4.43,0.33,0.6,,81.0,83.51,,,Visualizer
moment,8.548,2.47,4.61,0.26,0.69,,81.03,83.45,,,Visualizer
moment,8.773,2.32,4.79,0.2,0.8,,81.12,83.41,,,Visualizer
moment,8.997,2.18,4.93,0.28,0.78,,80.96,83.42,,,Visualizer
moment,9.178,2.23,4.87,0.51,0.58,,80.96,83.43,,,Visualizer
moment,9.361,2.5,4.88,0.93,0.47,,80.55,83.38,,,Visualizer
moment,9.628,2.98,5.4,1.19,0.67,,80.07,83.31,,,Visualizer
moment,9.808,3.41,5.39,1.4,0.63,,79.44,83.35,,,Visualizer
moment,9.988,3.88,5.41,1.49,0.52,,78.86,83.31,,,Visualizer
moment,10.258,4.2,5.8,1.6,0.96,,78.13,83.3,,,Visualizer
moment,10.438,4.48,5.81,1.57,0.97,,77.66,83.32,,,Visualizer
moment,10.663,4.74,6.21,1.64,0.84,,77.18,83.34,,,Visualizer
moment,10.843,4.93,6.29,1.67,0.94,,76.83,83.29,,,Visualizer
moment,11.068,5.01,6.52,1.64,1.16,,76.51,83.23,,,Visualizer
moment,11.249,5.17,7.01,1.71,1.26,,76.22,83.21,,,Visualizer
moment,11.473,5.25,7.46,1.73,1.73,,76.13,83.23,,,Visualizer
moment,11.654,5.25,7.58,1.82,1.77,,75.81,83.21,,,Visualizer
moment,11.878,5.36,8.04,1.84,1.73,,75.75,83.17,,,Visualizer
moment,12.064,5.34,8.3,1.92,1.85,,75.52,83.1,,,Visualizer
moment,12.287,5.36,8.8,2.01,2.07,,75.36,83.12,,,Visualizer
moment,12.508,5.31,9.01,2.07,2.08,,75.36,83.0,,,Visualizer
moment,12.688,5.32,9.01,2.12,2.08,,75.33,82.93,,,Visualizer
moment,12.912,5.32,10.48,2.24,2.54,,75.3,82.89,,,Visualizer
moment,13.138,5.25,10.96,2.39,2.5,,75.27,82.83,,,Visualizer
moment,13.318,5.24,10.96,2.46,2.5,,75.3,82.75,,,Visualizer
moment,13.543,5.18,12.15,2.62,2.83,,75.17,82.65,,,Visualizer
moment,13.723,5.16,12.43,2.72,2.79,,75.49,82.56,,,Visualizer
moment,13.948,5.08,13.33,2.8,2.97,,75.46,82.48,,,Visualizer
moment,14.173,5.0,13.94,2.88,3.1,,75.55,82.36,,,Visualizer
moment,14.356,4.94,14.53,3.0,3.13,,75.62,82.3,,,Visualizer
moment,14.623,4.92,15.25,2.95,3.23,,75.49,82.17,,,Visualizer
moment,14.803,4.79,15.89,3.05,3.34,,75.68,82.08,,,Visualizer
moment,14.983,4.73,16.49,3.14,3.29,,75.68,82.03,,,Visualizer
moment,15.252,4.71,17.19,3.18,3.39,,75.75,81.89,,,Visualizer
moment,15.432,4.64,17.83,3.16,3.44,,75.84,81.78,,,Visualizer
moment,15.615,4.57,18.49,3.09,3.38,,75.78,81.75,,,Visualizer
moment,15.883,4.43,19.2,3.14,3.45,,75.68,81.67,,,Visualizer
moment,16.018,4.48,19.85,3.19,3.5,,75.78,81.52,,,Visualizer
moment,16.242,4.49,20.87,3.28,3.51,,75.59,81.48,,,Visualizer
moment,16.467,4.41,21.55,3.37,3.5,,75.65,81.44,,,Visualizer
moment,16.738,4.44,22.23,3.35,3.52,,75.43,81.32,,,Visualizer
moment,16.873,4.32,22.9,3.42,3.52,,75.3,81.26,,,Visualizer
moment,17.143,4.27,23.5,3.43,3.45,,75.17,81.17,,,Visualizer
moment,17.277,4.21,23.88,3.44,3.5,,75.17,81.12,,,Visualizer
moment,17.503,4.17,24.89,3.45,3.48,,75.17,81.05,,,Visualizer
moment,17.683,4.11,24.89,3.45,3.48,,75.17,80.93,,,Visualizer
moment,17.998,4.07,26.13,3.48,3.36,,75.21,80.88,,,Visualizer
moment,18.133,4.06,26.79,3.48,3.43,,75.14,80.79,,,Visualizer
moment,18.358,4.02,27.46,3.51,3.4,,75.02,80.69,,,Visualizer
moment,18.538,3.98,28.13,3.51,3.37,,75.14,80.65,,,Visualizer
moment,18.807,3.97,28.75,3.5,3.33,,75.33,80.54,,,Visualizer
moment,18.943,3.93,29.42,3.51,3.43,,75.36,80.55,,,Visualizer
moment,19.168,3.92,30.09,3.49,3.44,,75.39,80.39,,,Visualizer
moment,19.393,3.88,30.75,3.48,3.43,,75.46,80.32,,,Visualizer
moment,19.618,3.87,31.33,3.5,3.33,,75.49,80.24,,,Visualizer
moment,19.797,3.89,31.69,3.51,3.41,,75.55,80.21,,,Visualizer
moment,20.068,3.9,32.98,3.48,3.4,,75.46,80.13,,,Visualizer
moment,20.247,3.81,33.3,3.5,3.34,,75.46,80.08,,,Visualizer
moment,20.428,3.86,33.92,3.52,3.3,,75.49,80.07,,,Visualizer
moment,20.607,3.89,34.62,3.54,3.43,,75.46,80.02,,,Visualizer
moment,20.878,3.82,35.63,3.55,3.44,,75.46,79.97,,,Visualizer
moment,21.057,3.84,36.19,3.54,3.34,,75.49,79.89,,,Visualizer
moment,21.238,3.82,36.53,3.52,3.36,,75.43,79.87,,,Visualizer
moment,21.508,3.79,37.51,3.52,3.36,,75.39,79.82,,,Visualizer
moment,21.687,3.82,37.82,3.52,3.33,,75.33,79.74,,,Visualizer
moment,21.872,3.81,38.52,3.53,3.41,,75.27,79.74,,,Visualizer
moment,22.097,3.81,39.53,3.5,3.48,,75.27,79.59,,,Visualizer
moment,22.273,3.79,40.15,3.56,3.46,,75.27,79.64,,,Visualizer
