information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.047,1.23,0.0,2.48,0.0,,84.35,87.01,,,Visualizer
moment,9.272,1.28,0.0,2.52,0.0,,84.12,87.03,,,Visualizer
moment,9.543,1.34,0.0,2.51,0.0,,84.19,87.03,,,Visualizer
moment,9.856,1.44,0.0,2.54,0.0,,84.19,86.99,,,Visualizer
moment,10.035,1.51,0.0,2.51,0.0,,84.12,86.97,,,Visualizer
moment,10.305,1.61,0.0,2.51,0.0,,84.03,86.96,,,Visualizer
moment,10.531,1.72,0.0,2.48,0.0,,84.03,86.87,,,Visualizer
moment,10.754,1.85,0.55,2.49,0.54,,84.06,86.84,,,Visualizer
moment,11.025,2.02,0.86,2.49,0.85,,84.16,86.77,,,Visualizer
moment,11.293,2.15,0.96,2.53,0.94,,84.16,86.61,,,Visualizer
moment,11.526,2.32,1.21,2.53,1.19,,84.29,86.54,,,Visualizer
moment,11.79,2.52,1.47,2.54,0.9,,84.35,86.39,,,Visualizer
moment,12.016,2.72,1.81,2.54,0.93,,84.45,86.34,,,Visualizer
moment,12.287,2.99,2.63,2.54,1.64,,84.38,86.33,,,Visualizer
moment,12.514,3.28,2.74,2.55,1.5,,84.45,86.23,,,Visualizer
moment,12.781,3.59,3.31,2.57,1.82,,84.54,86.14,,,Visualizer
moment,13.005,3.92,3.55,2.6,1.71,,84.48,86.12,,,Visualizer
moment,13.279,4.28,4.05,2.66,1.54,,84.32,86.04,,,Visualizer
moment,13.544,4.81,4.55,2.65,1.78,,84.32,85.99,,,Visualizer
moment,13.773,5.25,5.0,2.63,1.66,,84.35,85.92,,,Visualizer
moment,14.042,5.66,5.34,2.72,1.81,,84.51,85.86,,,Visualizer
moment,14.266,6.35,5.94,2.77,1.86,,84.48,85.74,,,Visualizer
moment,14.539,6.99,6.57,2.78,1.99,,84.64,85.77,,,Visualizer
moment,14.764,7.52,7.03,2.71,2.0,,85.03,85.72,,,Visualizer
moment,15.031,7.86,7.48,2.53,2.1,,85.39,85.62,,,Visualizer
moment,15.297,7.84,8.09,2.4,2.11,,85.52,85.65,,,Visualizer
moment,15.522,7.82,8.46,2.24,1.95,,85.61,85.56,,,Visualizer
moment,15.747,7.76,9.01,2.09,2.22,,86.0,85.5,,,Visualizer
moment,16.018,7.66,9.37,1.98,1.86,,86.1,85.6,,,Visualizer
moment,16.287,7.58,9.98,1.88,1.86,,86.23,85.54,,,Visualizer
moment,16.515,7.53,10.33,1.83,1.84,,86.23,85.44,,,Visualizer
moment,16.782,7.47,10.71,1.78,1.67,,86.2,85.47,,,Visualizer
moment,17.007,7.37,11.24,1.76,1.84,,86.13,85.47,,,Visualizer
moment,17.279,7.31,11.73,1.75,1.72,,85.71,85.51,,,Visualizer
moment,17.504,7.2,12.17,1.75,1.81,,85.71,85.42,,,Visualizer
moment,17.772,7.15,12.51,1.77,1.77,,85.32,85.44,,,Visualizer
moment,17.998,7.12,13.15,1.75,1.88,,85.0,85.47,,,Visualizer
moment,18.27,7.01,13.54,1.78,1.93,,84.77,85.36,,,Visualizer
moment,18.538,6.93,14.19,1.81,1.99,,84.45,85.48,,,Visualizer
moment,18.807,6.86,14.87,1.87,2.13,,84.19,85.43,,,Visualizer
moment,19.034,6.79,15.32,1.95,2.13,,83.9,85.42,,,Visualizer
moment,19.257,6.73,15.84,2.0,2.26,,83.73,85.49,,,Visualizer
moment,19.532,6.65,16.32,2.09,2.32,,83.54,85.41,,,Visualizer
moment,19.753,6.62,17.06,2.15,2.38,,83.48,85.4,,,Visualizer
moment,20.075,6.51,17.88,2.21,2.52,,83.25,85.39,,,Visualizer
moment,20.292,6.44,18.45,2.26,2.57,,83.22,85.29,,,Visualizer
moment,20.521,6.36,19.01,2.32,2.64,,83.41,85.26,,,Visualizer
moment,20.787,6.3,19.89,2.41,2.78,,83.54,85.2,,,Visualizer
moment,21.011,6.28,20.51,2.44,2.86,,83.67,85.1,,,Visualizer
moment,21.372,6.21,21.79,2.55,3.05,,83.96,85.08,,,Visualizer
moment,21.506,6.19,22.09,2.62,3.03,,84.19,85.04,,,Visualizer
moment,21.777,6.13,23.1,2.67,3.16,,84.25,84.99,,,Visualizer
moment,22.007,6.09,23.78,2.8,3.21,,84.19,84.99,,,Visualizer
moment,22.274,6.06,24.43,2.87,3.24,,84.03,84.87,,,Visualizer
moment,22.498,6.02,25.55,2.98,3.4,,84.12,84.8,,,Visualizer
moment,22.767,6.04,26.64,3.04,3.48,,83.86,84.74,,,Visualizer
moment,23.038,6.02,27.4,3.13,3.56,,83.96,84.73,,,Visualizer
moment,23.262,6.01,28.16,3.19,3.67,,83.67,84.66,,,Visualizer
moment,23.534,5.95,29.28,3.3,3.67,,83.67,84.64,,,Visualizer
moment,23.759,6.01,30.0,3.33,3.64,,83.61,84.68,,,Visualizer
moment,24.027,6.0,31.25,3.36,3.78,,83.51,84.71,,,Visualizer
moment,24.298,5.98,32.35,3.37,3.74,,83.57,84.62,,,Visualizer
moment,24.522,5.98,33.09,3.44,3.75,,83.67,84.57,,,Visualizer
moment,24.792,5.95,34.02,3.53,3.95,,83.54,84.56,,,Visualizer
moment,25.018,5.96,35.22,3.62,3.9,,83.57,84.49,,,Visualizer
moment,25.287,5.96,36.06,3.67,4.02,,83.7,84.4,,,Visualizer
moment,25.511,5.99,36.88,3.7,4.08,,83.83,84.37,,,Visualizer
moment,25.782,6.02,38.11,3.73,4.02,,83.8,84.37,,,Visualizer
moment,26.007,5.95,38.96,3.78,4.08,,83.8,84.35,,,Visualizer
moment,26.282,6.0,40.15,3.83,4.02,,83.8,84.29,,,Visualizer
moment,26.547,6.0,40.97,3.84,4.02,,83.83,84.21,,,Visualizer
moment,26.777,6.02,42.28,3.82,4.1,,83.83,84.26,,,Visualizer
moment,27.042,5.93,43.11,3.84,4.08,,83.86,84.22,,,Visualizer
moment,27.271,5.93,44.37,3.94,4.15,,83.73,84.2,,,Visualizer
