information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.883,8.81,0.0,1.17,-1.0,,85.67,86.51,,,Visualizer
moment,21.132,8.86,0.0,1.17,-1.0,,85.41,86.38,,,Visualizer
moment,21.399,8.91,0.0,1.15,-1.0,,84.92,86.42,,,Visualizer
moment,21.642,8.86,0.0,1.14,-1.0,,84.4,86.43,,,Visualizer
moment,21.882,8.86,0.0,1.12,-1.0,,84.18,86.41,,,Visualizer
moment,22.134,8.93,0.0,1.14,-1.0,,83.95,86.45,,,Visualizer
moment,22.383,8.95,0.0,1.16,-1.0,,83.76,86.47,,,Visualizer
moment,22.636,8.94,0.0,1.19,-1.0,,83.69,86.55,,,Visualizer
moment,22.944,8.86,0.0,1.25,-1.0,,83.66,86.58,,,Visualizer
moment,23.133,8.88,0.0,1.33,-1.0,,83.85,86.54,,,Visualizer
moment,23.387,8.94,0.0,1.37,-1.0,,84.08,86.6,,,Visualizer
moment,23.634,8.92,0.0,1.44,-1.0,,84.37,86.62,,,Visualizer
moment,23.896,8.93,0.0,1.48,-1.0,,84.34,86.64,,,Visualizer
moment,24.19,8.91,0.0,1.51,-1.0,,84.24,86.63,,,Visualizer
moment,24.384,8.92,0.0,1.57,-1.0,,83.82,86.63,,,Visualizer
moment,24.64,8.96,0.0,1.57,-1.0,,83.4,86.62,,,Visualizer
moment,24.887,8.82,0.0,1.56,-1.0,,83.21,86.58,,,Visualizer
moment,25.133,8.74,0.0,1.58,-1.0,,83.08,86.55,,,Visualizer
moment,25.388,8.89,0.0,1.58,-1.0,,83.11,86.48,,,Visualizer
moment,25.688,8.85,0.0,1.6,-1.0,,83.18,86.48,,,Visualizer
moment,25.886,8.66,0.0,1.65,-1.0,,83.46,86.49,,,Visualizer
moment,26.139,8.72,0.0,1.69,-1.0,,83.79,86.41,,,Visualizer
moment,26.388,8.68,0.0,1.76,-1.0,,84.37,86.39,,,Visualizer
moment,26.638,8.64,0.0,1.8,-1.0,,84.6,86.39,,,Visualizer
moment,26.883,8.66,0.0,1.86,-1.0,,84.37,86.28,,,Visualizer
moment,27.136,8.68,0.0,1.9,-1.0,,83.82,86.22,,,Visualizer
moment,27.382,8.65,0.0,1.93,-1.0,,83.43,86.24,,,Visualizer
moment,27.637,8.64,0.0,1.95,-1.0,,82.79,86.23,,,Visualizer
moment,27.898,8.63,0.0,1.93,-1.0,,82.5,86.16,,,Visualizer
moment,28.14,8.57,0.0,1.9,-1.0,,82.4,86.13,,,Visualizer
moment,28.386,8.5,0.0,1.87,-1.0,,82.56,86.09,,,Visualizer
moment,28.686,8.53,0.0,1.89,-1.0,,82.88,86.1,,,Visualizer
moment,28.882,8.54,0.0,1.86,-1.0,,83.5,86.09,,,Visualizer
moment,29.139,8.41,0.0,1.9,-1.0,,83.89,86.08,,,Visualizer
moment,29.389,8.43,0.0,1.94,-1.0,,84.6,86.05,,,Visualizer
moment,29.632,8.46,0.0,2.0,-1.0,,84.79,85.98,,,Visualizer
moment,29.889,8.45,0.0,2.02,-1.0,,84.73,85.9,,,Visualizer
moment,30.183,8.38,0.0,2.03,-1.0,,84.37,85.8,,,Visualizer
moment,30.388,8.33,0.0,2.08,-1.0,,83.5,85.74,,,Visualizer
moment,30.631,8.44,0.0,2.07,-1.0,,82.75,85.69,,,Visualizer
moment,30.886,8.4,0.0,2.05,-1.0,,82.3,85.67,,,Visualizer
moment,31.137,8.32,0.0,2.03,-1.0,,82.08,85.7,,,Visualizer
moment,31.436,8.35,0.0,1.95,-1.0,,82.11,85.73,,,Visualizer
moment,31.632,8.15,0.0,1.9,-1.0,,82.43,85.77,,,Visualizer
moment,31.94,8.14,0.0,1.93,-1.0,,82.75,85.76,,,Visualizer
moment,32.137,8.27,0.0,1.93,-1.0,,83.56,85.79,,,Visualizer
moment,32.39,8.12,0.0,1.96,-1.0,,84.37,85.77,,,Visualizer
moment,32.64,8.07,0.0,2.03,-1.0,,84.66,85.72,,,Visualizer
moment,32.888,8.13,0.0,2.04,-1.0,,84.7,85.65,,,Visualizer
moment,33.136,8.03,0.0,2.09,-1.0,,84.34,85.57,,,Visualizer
moment,33.387,8.05,0.0,2.1,-1.0,,83.76,85.47,,,Visualizer
moment,33.636,8.09,0.0,2.11,-1.0,,82.79,85.45,,,Visualizer
moment,33.887,8.04,0.0,2.1,-1.0,,82.18,85.44,,,Visualizer
moment,34.138,8.09,0.0,2.04,-1.0,,81.79,85.39,,,Visualizer
moment,34.437,7.99,0.0,2.0,-1.0,,81.69,85.41,,,Visualizer
moment,34.683,8.02,0.0,1.9,-1.0,,82.08,85.42,,,Visualizer
moment,34.94,7.82,0.0,1.9,-1.0,,82.46,85.49,,,Visualizer
moment,35.132,7.87,0.0,1.92,-1.0,,83.08,85.51,,,Visualizer
moment,35.389,7.93,0.0,1.91,-1.0,,83.82,85.5,,,Visualizer
moment,35.641,7.77,0.0,1.95,-1.0,,84.37,85.37,,,Visualizer
moment,35.89,7.78,0.0,1.98,-1.0,,84.73,85.31,,,Visualizer
moment,36.138,7.71,0.0,1.99,-1.0,,84.63,85.28,,,Visualizer
moment,36.387,7.71,0.0,2.05,-1.0,,84.24,85.15,,,Visualizer
moment,36.633,7.83,0.0,2.03,-1.0,,83.63,85.09,,,Visualizer
moment,36.955,7.74,0.0,2.01,-1.0,,83.05,85.07,,,Visualizer
moment,37.137,7.77,0.0,1.96,-1.0,,82.5,85.09,,,Visualizer
moment,37.405,7.66,0.0,1.93,-1.0,,82.3,85.06,,,Visualizer
moment,37.642,7.63,0.0,1.9,-1.0,,82.37,85.1,,,Visualizer
moment,37.94,7.65,0.0,1.87,-1.0,,82.5,85.11,,,Visualizer
moment,38.134,7.6,0.0,1.85,-1.0,,83.01,85.13,,,Visualizer
moment,38.388,7.57,0.0,1.82,-1.0,,83.43,85.16,,,Visualizer
moment,38.632,7.48,0.0,1.83,-1.0,,84.08,85.13,,,Visualizer
moment,38.885,7.48,0.0,1.85,-1.0,,84.63,85.17,,,Visualizer
moment,39.185,7.45,0.0,1.84,-1.0,,85.02,85.11,,,Visualizer
moment,39.382,7.41,0.0,1.83,-1.0,,85.28,85.03,,,Visualizer
moment,39.636,7.4,0.0,1.84,-1.0,,85.41,84.93,,,Visualizer
moment,39.937,7.42,0.0,1.84,-1.0,,85.38,84.91,,,Visualizer
moment,40.133,7.4,0.0,1.82,-1.0,,85.41,84.87,,,Visualizer
moment,40.388,7.37,0.0,1.8,-1.0,,85.28,84.9,,,Visualizer
moment,40.648,7.32,0.0,1.79,-1.0,,85.18,84.92,,,Visualizer
moment,40.934,7.3,0.0,1.77,-1.0,,85.28,84.85,,,Visualizer
moment,41.158,7.2,0.0,1.72,-1.0,,85.21,84.87,,,Visualizer
moment,41.382,7.18,0.0,1.69,-1.0,,85.38,84.98,,,Visualizer
moment,41.636,7.2,0.0,1.67,-1.0,,85.54,85.11,,,Visualizer
moment,41.937,7.16,0.0,1.63,-1.0,,85.87,85.14,,,Visualizer
moment,42.135,7.04,0.0,1.69,-1.0,,86.0,85.12,,,Visualizer
moment,42.388,7.17,0.0,1.69,-1.0,,86.2,85.18,,,Visualizer
moment,42.633,7.11,0.0,1.71,-1.0,,86.42,85.21,,,Visualizer
moment,42.944,7.08,0.0,1.73,-1.0,,86.29,85.18,,,Visualizer
moment,43.133,7.04,0.0,1.75,-1.0,,86.06,85.24,,,Visualizer
moment,43.498,7.07,0.0,1.72,-1.0,,85.48,85.22,,,Visualizer
moment,43.687,7.01,0.0,1.72,-1.0,,84.96,85.35,,,Visualizer
moment,43.884,6.93,0.0,1.7,-1.0,,84.63,85.4,,,Visualizer
moment,44.165,6.92,0.0,1.72,-1.0,,84.27,85.28,,,Visualizer
moment,44.382,7.02,0.0,1.64,-1.0,,83.95,85.33,,,Visualizer
moment,44.633,6.8,0.0,1.63,-1.0,,83.95,85.41,,,Visualizer
moment,44.937,6.87,0.0,1.61,-1.0,,83.98,85.43,,,Visualizer
