information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.588,3.46,0.1,1.01,0.1,,89.62,89.76,,,Visualizer
moment,9.787,3.52,0.1,0.84,0.1,,89.46,89.71,,,Visualizer
moment,9.987,3.45,0.2,0.79,0.2,,89.42,89.67,,,Visualizer
moment,10.187,3.47,0.2,0.68,0.2,,89.29,89.64,,,Visualizer
moment,10.387,3.48,0.2,0.62,0.1,,89.26,89.61,,,Visualizer
moment,10.588,3.43,0.5,0.49,0.4,,89.09,89.56,,,Visualizer
moment,10.792,3.39,0.4,0.52,0.3,,89.16,89.51,,,Visualizer
moment,10.987,3.42,0.4,0.49,0.2,,89.06,89.51,,,Visualizer
moment,11.187,3.4,0.6,0.44,0.4,,89.0,89.45,,,Visualizer
moment,11.505,3.36,0.6,0.34,0.3,,89.09,89.51,,,Visualizer
moment,11.687,3.3,0.7,0.41,0.3,,89.03,89.4,,,Visualizer
moment,11.887,3.36,0.7,0.33,0.3,,88.93,89.36,,,Visualizer
moment,12.101,3.3,0.8,0.37,0.4,,88.89,89.32,,,Visualizer
moment,12.288,3.31,0.7,0.3,0.1,,88.89,89.3,,,Visualizer
moment,12.491,3.25,0.7,0.37,0.1,,88.8,89.22,,,Visualizer
moment,12.691,3.32,0.7,0.32,0.0,,88.73,89.21,,,Visualizer
moment,12.89,3.26,0.9,0.25,0.2,,88.77,89.26,,,Visualizer
moment,13.087,3.16,1.0,0.27,0.3,,88.86,89.2,,,Visualizer
moment,13.296,3.17,1.0,0.26,0.3,,88.83,89.14,,,Visualizer
moment,13.487,3.22,1.0,0.35,0.3,,88.67,89.19,,,Visualizer
moment,13.69,3.24,1.0,0.28,0.3,,88.5,89.15,,,Visualizer
moment,13.887,3.15,1.0,0.22,0.1,,88.63,89.02,,,Visualizer
moment,14.191,3.07,1.2,0.17,0.2,,88.6,89.08,,,Visualizer
moment,14.389,3.08,1.2,0.39,0.2,,88.54,89.09,,,Visualizer
moment,14.587,3.24,1.4,0.33,0.4,,88.6,88.95,,,Visualizer
moment,14.793,3.13,1.4,0.26,0.4,,88.4,89.04,,,Visualizer
moment,14.99,3.05,1.4,0.24,0.4,,88.47,89.02,,,Visualizer
moment,15.19,3.09,1.5,0.42,0.3,,88.34,88.89,,,Visualizer
moment,15.387,3.26,1.6,0.55,0.4,,88.14,88.91,,,Visualizer
moment,15.594,3.41,1.6,0.65,0.2,,88.04,88.9,,,Visualizer
moment,15.787,3.57,1.7,0.77,0.3,,88.04,88.87,,,Visualizer
moment,15.989,3.76,1.8,0.94,0.4,,87.85,88.78,,,Visualizer
moment,16.191,3.99,1.9,1.03,0.4,,87.65,88.76,,,Visualizer
moment,16.392,4.22,1.9,1.09,0.3,,87.42,88.82,,,Visualizer
moment,16.688,4.46,2.1,1.15,0.5,,87.26,88.78,,,Visualizer
moment,16.887,4.73,2.0,1.22,0.3,,87.26,88.8,,,Visualizer
moment,17.087,4.97,2.0,1.26,0.1,,87.16,88.78,,,Visualizer
moment,17.294,5.22,2.1,1.31,0.2,,86.87,88.75,,,Visualizer
moment,17.487,5.49,2.3,1.35,0.4,,86.77,88.77,,,Visualizer
moment,17.691,5.76,2.4,1.36,0.3,,86.61,88.72,,,Visualizer
moment,17.887,6.03,2.5,1.36,0.5,,86.51,88.72,,,Visualizer
moment,18.087,6.28,2.5,1.41,0.5,,86.54,88.71,,,Visualizer
moment,18.288,6.58,2.7,1.38,0.6,,86.35,88.67,,,Visualizer
moment,18.487,6.83,2.8,1.41,0.5,,86.32,88.69,,,Visualizer
moment,18.687,7.06,2.9,1.47,0.5,,86.25,88.71,,,Visualizer
moment,18.892,7.38,3.0,1.5,0.5,,86.22,88.59,,,Visualizer
moment,19.187,7.62,3.2,1.52,0.7,,86.16,88.61,,,Visualizer
moment,19.387,7.87,3.3,1.6,0.5,,86.02,88.6,,,Visualizer
moment,19.591,8.17,3.4,1.6,0.5,,86.09,88.6,,,Visualizer
moment,19.787,8.41,3.6,1.68,0.7,,85.99,88.53,,,Visualizer
moment,19.987,8.65,3.7,1.74,0.7,,86.16,88.55,,,Visualizer
moment,20.187,8.89,3.6,1.96,0.5,,86.12,88.5,,,Visualizer
moment,20.387,9.24,4.0,2.04,0.8,,86.16,88.51,,,Visualizer
moment,20.587,9.42,4.0,2.07,0.6,,86.29,88.49,,,Visualizer
moment,20.788,9.53,4.3,2.04,0.89,,86.25,88.46,,,Visualizer
moment,20.987,9.58,4.3,2.02,0.6,,86.25,88.39,,,Visualizer
moment,21.193,9.56,4.6,1.98,0.99,,86.38,88.4,,,Visualizer
moment,21.387,9.55,4.7,1.96,0.7,,86.32,88.43,,,Visualizer
moment,21.691,9.52,4.9,1.93,0.8,,86.48,88.35,,,Visualizer
moment,21.887,9.51,5.0,1.93,0.7,,86.45,88.32,,,Visualizer
moment,22.087,9.47,5.2,1.88,0.8,,86.64,88.35,,,Visualizer
moment,22.298,9.41,5.4,1.89,0.7,,86.58,88.27,,,Visualizer
moment,22.487,9.35,5.6,1.87,0.89,,86.74,88.29,,,Visualizer
moment,22.688,9.28,5.7,1.84,0.8,,86.74,88.29,,,Visualizer
moment,22.887,9.2,6.0,1.86,0.99,,86.84,88.23,,,Visualizer
moment,23.087,9.14,6.1,1.82,0.89,,86.84,88.2,,,Visualizer
moment,23.287,9.06,6.3,1.85,0.89,,87.03,88.17,,,Visualizer
moment,23.49,9.01,6.6,1.82,0.99,,87.0,88.17,,,Visualizer
moment,23.693,8.93,6.7,1.78,0.99,,87.1,88.19,,,Visualizer
moment,23.887,8.84,6.9,1.83,0.89,,87.23,88.12,,,Visualizer
moment,24.092,8.79,7.1,1.81,0.99,,87.13,88.08,,,Visualizer
moment,24.394,8.71,7.4,1.8,0.99,,87.29,88.1,,,Visualizer
moment,24.588,8.66,7.5,1.81,0.89,,87.36,88.07,,,Visualizer
moment,24.795,8.56,7.7,1.79,0.89,,87.42,88.01,,,Visualizer
moment,24.988,8.49,7.9,1.8,0.89,,87.42,88.02,,,Visualizer
moment,25.203,8.4,8.1,1.82,0.89,,87.46,88.01,,,Visualizer
moment,25.389,8.34,8.3,1.8,0.89,,87.39,87.98,,,Visualizer
moment,25.587,8.25,8.5,1.82,0.99,,87.46,87.97,,,Visualizer
moment,25.791,8.21,8.8,1.83,1.09,,87.55,87.95,,,Visualizer
moment,25.988,8.19,9.0,1.82,1.09,,87.42,87.9,,,Visualizer
moment,26.187,8.12,9.2,1.8,1.09,,87.55,87.9,,,Visualizer
moment,26.387,8.04,9.5,1.83,1.19,,87.62,87.9,,,Visualizer
moment,26.694,8.01,9.9,1.84,1.09,,87.68,87.88,,,Visualizer
moment,26.888,7.93,10.0,1.83,1.09,,87.68,87.86,,,Visualizer
moment,27.087,7.86,10.3,1.86,1.19,,87.68,87.8,,,Visualizer
moment,27.287,7.8,10.4,1.86,1.19,,87.62,87.85,,,Visualizer
moment,27.503,7.72,10.6,1.87,1.09,,87.59,87.89,,,Visualizer
moment,27.688,7.65,10.8,1.85,1.19,,87.82,87.81,,,Visualizer
moment,27.887,7.58,11.1,1.86,1.19,,87.75,87.82,,,Visualizer
moment,28.09,7.51,11.4,1.86,1.29,,87.75,87.74,,,Visualizer
moment,28.291,7.47,11.6,1.87,1.19,,87.85,87.74,,,Visualizer
moment,28.487,7.35,11.9,1.91,1.29,,87.82,87.73,,,Visualizer
moment,28.687,7.25,12.1,1.88,1.29,,87.88,87.68,,,Visualizer
moment,28.89,7.17,12.4,1.89,1.29,,88.04,87.68,,,Visualizer
moment,29.088,7.13,12.6,1.91,1.19,,87.88,87.67,,,Visualizer
moment,29.393,7.04,13.1,1.91,1.19,,87.88,87.72,,,Visualizer
moment,29.587,6.93,13.3,1.92,1.29,,87.98,87.57,,,Visualizer
moment,29.787,6.86,13.5,1.92,1.29,,88.08,87.66,,,Visualizer
moment,29.987,6.79,13.8,1.89,1.29,,87.98,87.64,,,Visualizer
moment,30.19,6.67,14.1,1.91,1.39,,88.08,87.64,,,Visualizer
moment,30.391,6.61,14.4,1.94,1.39,,88.04,87.67,,,Visualizer
moment,30.587,6.55,14.6,1.94,1.29,,88.01,87.54,,,Visualizer
moment,30.804,6.46,14.9,1.92,1.39,,88.18,87.54,,,Visualizer
moment,30.998,6.36,15.2,1.97,1.39,,87.88,87.57,,,Visualizer
moment,31.19,6.32,15.5,1.93,1.39,,87.98,87.51,,,Visualizer
moment,31.387,6.22,15.8,1.93,1.39,,87.95,87.56,,,Visualizer
moment,31.592,6.19,16.1,1.94,1.49,,87.98,87.56,,,Visualizer
moment,31.889,6.1,16.5,1.99,1.39,,87.91,87.48,,,Visualizer
moment,32.09,6.02,16.8,1.99,1.49,,87.98,87.46,,,Visualizer
moment,32.287,5.92,17.1,1.98,1.49,,87.85,87.49,,,Visualizer
moment,32.487,5.83,17.4,2.0,1.49,,87.91,87.45,,,Visualizer
moment,32.687,5.76,17.7,1.99,1.49,,87.82,87.41,,,Visualizer
moment,32.887,5.6,18.0,2.0,1.49,,87.91,87.47,,,Visualizer
moment,33.094,5.54,18.3,1.99,1.49,,87.82,87.45,,,Visualizer
moment,33.287,5.5,18.6,2.0,1.49,,87.91,87.39,,,Visualizer
moment,33.489,5.43,18.8,2.0,1.39,,87.78,87.44,,,Visualizer
moment,33.687,5.35,19.2,2.01,1.49,,87.72,87.43,,,Visualizer
moment,33.888,5.28,19.5,2.04,1.49,,87.75,87.37,,,Visualizer
moment,34.087,5.19,19.8,2.05,1.49,,87.78,87.35,,,Visualizer
moment,34.393,5.09,20.3,2.05,1.59,,87.68,87.43,,,Visualizer
moment,34.587,5.04,20.6,2.01,1.59,,87.65,87.39,,,Visualizer
moment,34.793,4.95,20.8,2.08,1.59,,87.59,87.32,,,Visualizer
moment,34.987,4.89,21.0,2.08,1.49,,87.72,87.37,,,Visualizer
moment,35.188,4.78,21.4,2.04,1.59,,87.62,87.34,,,Visualizer
moment,35.389,4.7,21.7,2.06,1.59,,87.59,87.39,,,Visualizer
moment,35.591,4.64,22.0,2.07,1.59,,87.72,87.31,,,Visualizer
moment,35.787,4.54,22.3,2.02,1.49,,87.68,87.23,,,Visualizer
moment,35.987,4.5,22.6,2.08,1.59,,87.75,87.29,,,Visualizer
moment,36.187,4.47,23.0,2.1,1.59,,87.55,87.22,,,Visualizer
moment,36.387,4.37,23.3,2.09,1.59,,87.62,87.24,,,Visualizer
moment,36.587,4.3,23.6,2.11,1.59,,87.78,87.22,,,Visualizer
moment,36.89,4.21,24.1,2.11,1.59,,87.68,87.17,,,Visualizer
moment,37.088,4.15,24.4,2.08,1.59,,87.65,87.16,,,Visualizer
moment,37.287,4.08,24.8,2.16,1.69,,87.75,87.18,,,Visualizer
moment,37.491,4.02,25.1,2.13,1.69,,87.65,87.21,,,Visualizer
moment,37.688,3.94,25.4,2.11,1.59,,87.65,87.15,,,Visualizer
moment,37.891,3.88,25.8,2.13,1.69,,87.65,87.08,,,Visualizer
moment,38.087,3.82,26.1,2.1,1.69,,87.72,87.14,,,Visualizer
moment,38.298,3.78,26.4,2.14,1.59,,87.68,87.11,,,Visualizer
moment,38.488,3.74,26.7,2.13,1.59,,87.75,87.12,,,Visualizer
moment,38.687,3.68,27.0,2.14,1.59,,87.78,87.17,,,Visualizer
moment,38.887,3.64,27.4,2.19,1.59,,87.85,87.11,,,Visualizer
moment,39.089,3.62,27.8,2.16,1.69,,87.82,87.06,,,Visualizer
moment,39.389,3.52,28.3,2.22,1.69,,87.85,87.07,,,Visualizer
moment,39.587,3.48,28.6,2.21,1.69,,87.82,87.06,,,Visualizer
moment,39.788,3.43,29.0,2.15,1.79,,87.75,87.02,,,Visualizer
moment,39.987,3.36,29.3,2.17,1.69,,87.82,87.02,,,Visualizer
moment,40.187,3.34,29.6,2.17,1.69,,87.68,87.06,,,Visualizer
moment,40.387,3.31,30.0,2.19,1.69,,87.82,87.03,,,Visualizer
moment,40.588,3.26,30.4,2.17,1.79,,87.91,86.98,,,Visualizer
moment,40.787,3.24,30.7,2.19,1.69,,87.82,87.01,,,Visualizer
moment,40.988,3.18,31.0,2.18,1.69,,87.88,86.99,,,Visualizer
moment,41.187,3.16,31.4,2.21,1.79,,87.91,86.99,,,Visualizer
moment,41.388,3.13,31.7,2.21,1.69,,88.01,87.02,,,Visualizer
moment,41.586,3.09,32.1,2.28,1.69,,87.95,86.94,,,Visualizer
moment,41.888,3.06,32.6,2.23,1.69,,88.14,86.96,,,Visualizer
moment,42.087,3.02,32.9,2.28,1.69,,87.91,86.89,,,Visualizer
moment,42.287,2.98,33.2,2.24,1.79,,88.01,86.86,,,Visualizer
moment,42.486,2.97,33.6,2.29,1.89,,88.04,86.9,,,Visualizer
moment,42.687,2.95,33.8,2.28,1.69,,87.91,86.96,,,Visualizer
moment,42.887,2.95,34.2,2.3,1.69,,87.98,86.93,,,Visualizer
moment,43.087,2.93,34.6,2.28,1.79,,88.08,86.92,,,Visualizer
moment,43.287,2.9,34.9,2.31,1.69,,88.18,86.91,,,Visualizer
moment,43.487,2.88,35.3,2.32,1.69,,88.01,86.87,,,Visualizer
moment,43.687,2.84,35.6,2.28,1.79,,88.24,86.86,,,Visualizer
moment,43.887,2.82,35.9,2.33,1.69,,88.08,86.87,,,Visualizer
