information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.44,2.9,0.0,5.91,0.0,,83.72,86.23,,,Visualizer
moment,5.666,3.11,0.0,5.04,0.0,,83.72,86.16,,,Visualizer
moment,5.843,3.22,0.0,4.22,0.0,,83.69,86.1,,,Visualizer
moment,6.071,3.23,0.0,3.49,0.0,,83.66,86.03,,,Visualizer
moment,6.299,3.22,0.0,2.86,0.0,,83.62,86.11,,,Visualizer
moment,6.474,3.2,0.0,2.33,0.0,,83.75,86.1,,,Visualizer
moment,6.701,3.16,0.0,1.9,0.0,,83.66,86.12,,,Visualizer
moment,6.978,3.14,0.0,1.59,0.0,,83.79,86.12,,,Visualizer
moment,7.105,3.14,0.0,1.28,0.0,,83.82,86.04,,,Visualizer
moment,7.329,3.06,0.0,1.09,0.0,,83.85,86.07,,,Visualizer
moment,7.509,3.08,0.0,0.95,0.0,,83.75,86.08,,,Visualizer
moment,7.734,3.1,0.1,0.77,0.1,,83.85,86.05,,,Visualizer
moment,7.96,3.08,0.1,0.6,0.1,,83.95,86.1,,,Visualizer
moment,8.139,3.01,0.1,0.58,0.1,,83.85,86.02,,,Visualizer
moment,8.364,3.08,0.1,0.47,0.1,,83.85,85.98,,,Visualizer
moment,8.588,3.02,0.1,0.4,0.1,,83.92,86.09,,,Visualizer
moment,8.769,3.01,0.2,0.4,0.1,,83.98,86.02,,,Visualizer
moment,8.994,3.06,0.2,0.31,0.1,,83.85,85.99,,,Visualizer
moment,9.221,2.98,0.3,0.36,0.19,,84.01,86.05,,,Visualizer
moment,9.4,3.08,0.3,0.29,0.19,,83.92,86.04,,,Visualizer
moment,9.625,3.06,0.4,0.23,0.29,,83.82,86.01,,,Visualizer
moment,9.804,3.0,0.4,0.18,0.19,,83.92,86.06,,,Visualizer
moment,10.036,2.95,0.4,0.25,0.19,,83.92,86.03,,,Visualizer
moment,10.258,3.04,0.5,0.21,0.19,,83.88,85.98,,,Visualizer
moment,10.436,3.0,0.5,0.23,0.19,,83.82,85.95,,,Visualizer
moment,10.658,3.01,0.5,0.24,0.1,,83.85,86.0,,,Visualizer
moment,10.883,3.08,0.5,0.19,0.1,,83.85,86.05,,,Visualizer
moment,11.064,3.01,0.6,0.15,0.19,,83.88,85.96,,,Visualizer
moment,11.288,2.98,0.6,0.21,0.1,,83.85,85.94,,,Visualizer
moment,11.468,3.04,0.6,0.2,0.1,,83.79,86.03,,,Visualizer
moment,11.693,3.07,0.6,0.16,0.1,,83.72,86.01,,,Visualizer
moment,11.919,3.02,0.7,0.12,0.19,,83.79,85.91,,,Visualizer
moment,12.098,2.97,0.7,0.1,0.1,,83.88,85.96,,,Visualizer
moment,12.323,2.94,0.7,0.19,0.1,,83.92,85.95,,,Visualizer
moment,12.549,3.03,0.8,0.16,0.19,,83.79,85.93,,,Visualizer
moment,12.728,2.99,0.8,0.22,0.19,,83.79,85.9,,,Visualizer
moment,12.953,3.05,0.8,0.2,0.1,,83.75,85.93,,,Visualizer
moment,13.134,3.06,0.9,0.16,0.19,,83.66,85.92,,,Visualizer
moment,13.359,2.98,0.9,0.12,0.19,,83.75,85.88,,,Visualizer
moment,13.583,2.96,0.9,0.21,0.1,,83.66,85.88,,,Visualizer
moment,13.763,3.06,1.0,0.18,0.19,,83.69,85.9,,,Visualizer
moment,13.991,3.03,1.0,0.14,0.19,,83.46,85.88,,,Visualizer
moment,14.214,2.95,1.1,0.21,0.19,,83.46,85.79,,,Visualizer
moment,14.394,3.02,1.1,0.19,0.19,,83.46,85.86,,,Visualizer
moment,14.625,3.05,1.1,0.15,0.19,,83.4,85.87,,,Visualizer
moment,14.799,2.98,1.2,0.16,0.19,,83.46,85.84,,,Visualizer
moment,15.031,2.99,1.2,0.21,0.19,,83.4,85.82,,,Visualizer
moment,15.252,3.05,1.2,0.17,0.1,,83.27,85.8,,,Visualizer
moment,15.429,2.97,1.3,0.2,0.19,,83.3,85.82,,,Visualizer
moment,15.66,2.97,1.3,0.21,0.19,,83.14,85.8,,,Visualizer
moment,15.928,3.02,1.4,0.24,0.19,,83.3,85.84,,,Visualizer
moment,16.06,3.01,1.5,0.24,0.29,,83.11,85.75,,,Visualizer
moment,16.286,3.07,1.5,0.19,0.29,,83.01,85.78,,,Visualizer
moment,16.509,2.97,1.5,0.24,0.19,,82.95,85.82,,,Visualizer
moment,16.701,3.07,1.6,0.5,0.29,,82.91,85.84,,,Visualizer
moment,16.916,3.52,1.6,0.87,0.19,,82.59,85.75,,,Visualizer
moment,17.094,4.2,1.7,1.18,0.19,,81.66,85.77,,,Visualizer
moment,17.321,5.03,1.8,1.38,0.29,,81.18,85.81,,,Visualizer
moment,17.546,5.77,1.9,1.43,0.39,,80.7,85.84,,,Visualizer
moment,17.731,6.32,2.0,1.48,0.39,,80.25,85.86,,,Visualizer
moment,17.951,6.89,2.1,1.47,0.49,,79.9,85.85,,,Visualizer
moment,18.18,7.39,2.1,1.4,0.39,,79.64,85.81,,,Visualizer
moment,18.365,7.77,2.3,1.31,0.49,,79.48,85.84,,,Visualizer
moment,18.581,8.04,2.4,1.23,0.49,,79.45,85.87,,,Visualizer
moment,18.759,8.31,2.5,1.14,0.49,,79.42,85.9,,,Visualizer
moment,18.986,8.48,2.6,1.06,0.49,,79.29,86.01,,,Visualizer
moment,19.21,8.59,2.8,0.99,0.68,,79.29,85.97,,,Visualizer
moment,19.389,8.68,2.9,0.94,0.58,,79.32,85.92,,,Visualizer
moment,19.626,8.73,3.1,0.9,0.68,,79.55,85.94,,,Visualizer
moment,19.84,8.81,3.3,0.86,0.78,,79.48,85.88,,,Visualizer
moment,20.02,8.83,3.5,0.84,0.78,,79.71,85.88,,,Visualizer
moment,20.26,8.81,3.6,0.84,0.78,,79.87,85.87,,,Visualizer
moment,20.423,8.88,3.9,0.84,0.88,,80.0,85.85,,,Visualizer
moment,20.648,8.87,3.9,0.86,0.78,,80.03,85.82,,,Visualizer
moment,20.875,8.87,4.1,0.86,0.78,,80.19,85.76,,,Visualizer
moment,21.057,8.91,4.5,0.86,0.97,,80.32,85.73,,,Visualizer
moment,21.279,8.91,4.8,0.86,1.07,,80.57,85.83,,,Visualizer
moment,21.503,8.86,4.8,0.92,0.97,,80.76,85.77,,,Visualizer
moment,21.686,8.97,5.1,0.91,1.07,,80.89,85.76,,,Visualizer
moment,21.909,8.88,5.2,0.94,1.07,,81.18,85.69,,,Visualizer
moment,22.088,8.88,5.6,0.95,1.07,,81.37,85.65,,,Visualizer
moment,22.313,8.91,5.7,0.97,1.07,,81.44,85.68,,,Visualizer
moment,22.538,8.86,6.0,0.99,1.17,,81.76,85.64,,,Visualizer
moment,22.722,8.86,6.4,1.04,1.27,,82.02,85.63,,,Visualizer
moment,22.945,8.93,6.5,1.04,1.27,,82.3,85.67,,,Visualizer
moment,23.168,8.91,6.9,1.04,1.27,,82.66,85.62,,,Visualizer
moment,23.348,8.87,7.1,1.05,1.27,,82.85,85.6,,,Visualizer
moment,23.578,8.88,7.3,1.07,1.27,,83.11,85.62,,,Visualizer
moment,23.798,8.91,7.8,1.1,1.36,,83.5,85.59,,,Visualizer
moment,23.98,8.9,8.1,1.13,1.36,,84.08,85.52,,,Visualizer
moment,24.203,8.9,8.4,1.16,1.46,,84.37,85.55,,,Visualizer
moment,24.383,8.91,8.7,1.2,1.56,,84.69,85.53,,,Visualizer
moment,24.609,8.91,9.0,1.23,1.46,,85.21,85.5,,,Visualizer
moment,24.879,8.91,9.4,1.24,1.56,,85.7,85.5,,,Visualizer
moment,25.013,8.89,9.7,1.26,1.56,,86.09,85.51,,,Visualizer
moment,25.238,8.83,10.0,1.31,1.56,,86.45,85.42,,,Visualizer
moment,25.463,8.85,10.3,1.32,1.56,,86.94,85.41,,,Visualizer
moment,25.643,8.84,10.7,1.33,1.66,,87.27,85.51,,,Visualizer
moment,25.869,8.79,11.1,1.35,1.66,,87.56,85.46,,,Visualizer
moment,26.052,8.78,11.4,1.37,1.66,,87.86,85.49,,,Visualizer
moment,26.273,8.78,11.8,1.38,1.75,,88.12,85.5,,,Visualizer
moment,26.498,8.76,12.1,1.4,1.75,,88.25,85.47,,,Visualizer
moment,26.678,8.73,12.5,1.4,1.75,,88.58,85.58,,,Visualizer
moment,26.904,8.7,12.9,1.42,1.75,,88.75,85.52,,,Visualizer
moment,27.135,8.71,13.2,1.44,1.75,,89.05,85.57,,,Visualizer
moment,27.309,8.67,13.6,1.46,1.75,,89.28,85.76,,,Visualizer
moment,27.534,8.63,14.0,1.47,1.85,,89.48,85.72,,,Visualizer
moment,27.759,8.61,14.4,1.48,1.85,,89.58,85.74,,,Visualizer
moment,27.939,8.62,14.8,1.49,1.85,,89.94,85.78,,,Visualizer
moment,28.167,8.58,15.2,1.52,1.95,,90.21,85.79,,,Visualizer
moment,28.343,8.54,15.6,1.54,1.95,,90.48,85.86,,,Visualizer
moment,28.568,8.57,16.0,1.54,1.95,,90.61,85.88,,,Visualizer
moment,28.798,8.54,16.4,1.55,1.95,,90.91,85.96,,,Visualizer
moment,28.973,8.47,16.8,1.55,1.95,,91.18,86.05,,,Visualizer
moment,29.2,8.49,17.2,1.55,1.95,,91.41,86.04,,,Visualizer
moment,29.424,8.45,17.6,1.58,1.95,,91.55,86.12,,,Visualizer
moment,29.604,8.43,18.0,1.59,1.95,,91.82,86.19,,,Visualizer
moment,29.83,8.41,18.5,1.61,2.05,,91.88,86.26,,,Visualizer
moment,30.009,8.36,18.9,1.66,2.05,,91.98,86.32,,,Visualizer
moment,30.239,8.36,19.3,1.65,2.05,,92.19,86.37,,,Visualizer
moment,30.459,8.34,19.7,1.65,2.05,,92.39,86.4,,,Visualizer
moment,30.64,8.32,20.2,1.64,2.14,,92.29,86.48,,,Visualizer
moment,30.865,8.32,20.6,1.65,2.05,,92.49,86.64,,,Visualizer
moment,31.088,8.27,21.1,1.69,2.14,,92.62,86.62,,,Visualizer
moment,31.27,8.27,21.6,1.69,2.24,,92.66,86.72,,,Visualizer
moment,31.497,8.25,22.0,1.68,2.24,,92.73,86.88,,,Visualizer
moment,31.673,8.21,22.5,1.72,2.24,,92.83,86.84,,,Visualizer
moment,31.899,8.19,23.0,1.73,2.34,,92.93,86.89,,,Visualizer
moment,32.124,8.18,23.4,1.71,2.24,,93.03,87.0,,,Visualizer
moment,32.304,8.13,24.1,1.72,2.24,,93.03,87.06,,,Visualizer
moment,32.573,8.12,24.4,1.75,2.34,,93.07,87.15,,,Visualizer
moment,32.753,8.13,25.1,1.74,2.34,,93.07,87.16,,,Visualizer
moment,32.933,8.07,25.3,1.76,2.24,,93.07,87.24,,,Visualizer
moment,33.159,8.07,25.8,1.81,2.34,,93.13,87.27,,,Visualizer
moment,33.339,8.06,26.3,1.8,2.34,,93.13,87.36,,,Visualizer
moment,33.564,8.01,26.7,1.83,2.24,,93.03,87.44,,,Visualizer
moment,33.833,8.02,27.2,1.86,2.34,,92.93,87.5,,,Visualizer
moment,33.968,8.0,28.0,1.89,2.34,,92.96,87.53,,,Visualizer
moment,34.194,7.97,28.2,1.92,2.34,,92.96,87.62,,,Visualizer
moment,34.42,7.94,28.7,1.94,2.34,,92.93,87.72,,,Visualizer
moment,34.6,7.95,29.4,1.93,2.34,,92.93,87.78,,,Visualizer
moment,34.824,7.87,29.6,1.95,2.34,,92.93,87.88,,,Visualizer
moment,35.054,7.88,30.4,1.93,2.34,,92.73,87.94,,,Visualizer
moment,35.229,7.85,30.9,1.97,2.43,,92.73,87.93,,,Visualizer
moment,35.453,7.85,31.1,1.96,2.34,,92.59,87.99,,,Visualizer
moment,35.633,7.81,31.8,1.98,2.34,,92.62,88.03,,,Visualizer
moment,35.859,7.78,32.1,1.96,2.43,,92.52,88.05,,,Visualizer
moment,36.083,7.77,32.8,2.0,2.34,,92.49,88.16,,,Visualizer
moment,36.265,7.8,33.4,2.02,2.43,,92.36,88.21,,,Visualizer
moment,36.488,7.74,33.6,2.05,2.43,,92.32,88.23,,,Visualizer
moment,36.713,7.7,34.4,2.01,2.53,,92.22,88.3,,,Visualizer
moment,36.893,7.68,34.9,2.0,2.43,,92.22,88.31,,,Visualizer
moment,37.118,7.65,35.4,2.04,2.53,,92.15,88.34,,,Visualizer
