information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,0.75,0.0,4.0,0.0,,94.74,92.56,,,Visualizer
moment,6.254,0.8,0.0,4.01,0.0,,94.5,92.7,,,Visualizer
moment,6.479,0.83,0.0,4.02,0.0,,94.46,92.67,,,Visualizer
moment,6.704,0.91,0.0,3.95,0.0,,94.53,92.7,,,Visualizer
moment,6.887,1.0,0.0,3.96,0.0,,94.39,92.78,,,Visualizer
moment,7.109,1.12,0.0,3.91,0.0,,94.36,92.8,,,Visualizer
moment,7.333,1.2,0.0,3.93,0.0,,94.32,92.8,,,Visualizer
moment,7.514,1.27,0.0,3.96,0.0,,94.39,92.89,,,Visualizer
moment,7.741,1.37,0.0,3.98,0.0,,94.29,92.9,,,Visualizer
moment,7.918,1.51,0.0,3.97,0.0,,94.26,92.85,,,Visualizer
moment,8.144,1.61,0.0,3.97,0.0,,94.26,92.82,,,Visualizer
moment,8.369,1.79,0.0,3.99,0.0,,94.26,92.93,,,Visualizer
moment,8.553,1.97,0.0,3.96,0.0,,94.22,92.92,,,Visualizer
moment,8.774,2.12,0.0,3.96,0.0,,94.09,92.92,,,Visualizer
moment,8.999,2.3,0.0,3.97,0.0,,94.29,92.87,,,Visualizer
moment,9.18,2.54,0.0,3.95,0.0,,94.22,92.87,,,Visualizer
moment,9.404,2.79,0.0,3.95,0.0,,94.22,92.9,,,Visualizer
moment,9.629,3.08,0.0,3.91,0.0,,94.26,92.93,,,Visualizer
moment,9.815,3.56,0.0,3.88,0.0,,94.15,92.96,,,Visualizer
moment,10.034,4.25,0.0,3.84,0.0,,94.02,92.94,,,Visualizer
moment,10.214,4.93,0.0,3.61,0.0,,93.91,92.94,,,Visualizer
moment,10.443,5.34,0.0,3.4,0.0,,93.64,92.98,,,Visualizer
moment,10.762,5.75,0.41,3.18,0.41,,93.64,93.03,,,Visualizer
moment,10.846,6.42,0.41,2.89,0.41,,93.57,93.01,,,Visualizer
moment,11.075,6.95,0.95,2.68,0.94,,93.4,92.97,,,Visualizer
moment,11.298,7.41,1.11,2.44,1.1,,93.33,93.01,,,Visualizer
moment,11.474,7.82,1.44,2.22,1.43,,93.09,93.01,,,Visualizer
moment,11.709,8.09,1.83,2.03,1.81,,93.13,93.01,,,Visualizer
moment,11.879,8.39,1.98,1.85,1.55,,92.99,92.98,,,Visualizer
moment,12.103,8.56,2.32,1.71,1.36,,92.86,92.98,,,Visualizer
moment,12.33,8.67,2.56,1.6,1.44,,92.79,92.93,,,Visualizer
moment,12.512,8.84,2.82,1.47,1.37,,92.89,92.93,,,Visualizer
moment,12.735,8.91,3.11,1.38,1.27,,92.65,92.88,,,Visualizer
moment,12.959,8.99,3.33,1.31,1.34,,92.52,92.9,,,Visualizer
moment,13.138,9.0,3.62,1.24,1.29,,92.58,92.84,,,Visualizer
moment,13.364,9.01,3.87,1.19,1.3,,92.55,92.87,,,Visualizer
moment,13.549,9.06,4.14,1.16,1.31,,92.48,92.81,,,Visualizer
moment,13.773,9.04,4.42,1.13,1.3,,92.48,92.74,,,Visualizer
moment,13.998,9.06,4.79,1.11,1.33,,92.28,92.82,,,Visualizer
moment,14.178,9.02,4.98,1.13,1.35,,92.25,92.78,,,Visualizer
moment,14.404,9.01,5.43,1.14,1.42,,92.35,92.71,,,Visualizer
moment,14.623,9.07,5.7,1.16,1.44,,92.28,92.74,,,Visualizer
moment,14.806,9.06,6.11,1.18,1.52,,92.25,92.69,,,Visualizer
moment,15.03,9.06,6.21,1.19,1.51,,92.38,92.69,,,Visualizer
moment,15.21,9.08,6.79,1.2,1.62,,92.31,92.67,,,Visualizer
moment,15.434,9.09,7.07,1.22,1.62,,92.21,92.58,,,Visualizer
moment,15.659,9.05,7.46,1.24,1.74,,92.21,92.58,,,Visualizer
moment,15.843,9.09,7.9,1.26,1.77,,92.21,92.57,,,Visualizer
moment,16.109,9.03,8.17,1.3,1.82,,92.18,92.59,,,Visualizer
moment,16.29,9.04,8.6,1.34,1.79,,92.48,92.56,,,Visualizer
moment,16.469,9.04,8.97,1.34,1.88,,92.38,92.51,,,Visualizer
moment,16.694,9.02,9.37,1.38,1.89,,92.62,92.56,,,Visualizer
moment,16.874,9.1,9.84,1.38,1.92,,92.55,92.54,,,Visualizer
moment,17.099,9.04,9.99,1.39,1.95,,92.55,92.54,,,Visualizer
moment,17.324,9.01,10.77,1.4,2.15,,92.65,92.48,,,Visualizer
moment,17.506,8.96,11.16,1.41,2.17,,92.75,92.46,,,Visualizer
moment,17.729,8.89,11.6,1.42,2.21,,92.82,92.47,,,Visualizer
moment,17.954,8.87,12.31,1.44,2.3,,92.92,92.42,,,Visualizer
moment,18.133,8.87,12.78,1.46,2.19,,93.06,92.41,,,Visualizer
moment,18.359,8.78,12.99,1.48,2.2,,93.16,92.44,,,Visualizer
moment,18.538,8.74,13.76,1.52,2.39,,93.16,92.37,,,Visualizer
moment,18.764,8.79,14.28,1.51,2.43,,93.09,92.4,,,Visualizer
moment,18.99,8.65,14.78,1.56,2.44,,93.23,92.47,,,Visualizer
moment,19.169,8.67,15.06,1.57,2.47,,93.2,92.36,,,Visualizer
moment,19.396,8.65,15.82,1.6,2.56,,93.33,92.4,,,Visualizer
moment,19.664,8.58,16.55,1.62,2.51,,93.4,92.41,,,Visualizer
moment,19.798,8.59,16.78,1.63,2.47,,93.54,92.36,,,Visualizer
moment,20.024,8.51,17.31,1.64,2.5,,93.54,92.42,,,Visualizer
moment,20.249,8.45,17.86,1.64,2.5,,93.54,92.38,,,Visualizer
moment,20.433,8.37,18.39,1.65,2.54,,93.54,92.39,,,Visualizer
moment,20.657,8.42,18.86,1.66,2.51,,93.74,92.42,,,Visualizer
moment,20.834,8.36,19.45,1.68,2.64,,93.71,92.42,,,Visualizer
moment,21.059,8.31,19.91,1.72,2.57,,93.78,92.43,,,Visualizer
moment,21.284,8.32,20.44,1.69,2.55,,93.74,92.44,,,Visualizer
moment,21.475,8.18,20.92,1.74,2.5,,93.81,92.46,,,Visualizer
moment,21.694,8.23,21.79,1.76,2.6,,93.74,92.41,,,Visualizer
moment,21.914,8.22,22.28,1.75,2.56,,93.81,92.5,,,Visualizer
moment,22.093,8.08,22.83,1.75,2.62,,93.74,92.56,,,Visualizer
moment,22.319,8.07,23.39,1.79,2.66,,93.81,92.54,,,Visualizer
moment,22.502,8.07,23.87,1.78,2.67,,93.84,92.47,,,Visualizer
moment,22.724,7.99,24.38,1.76,2.56,,93.84,92.5,,,Visualizer
moment,22.951,7.95,24.99,1.77,2.68,,93.88,92.51,,,Visualizer
moment,23.14,7.93,25.46,1.78,2.6,,93.88,92.48,,,Visualizer
moment,23.354,7.88,26.04,1.8,2.62,,93.91,92.45,,,Visualizer
moment,23.584,7.84,26.51,1.83,2.61,,93.91,92.55,,,Visualizer
moment,23.759,7.79,27.06,1.85,2.65,,94.05,92.52,,,Visualizer
moment,23.984,7.8,27.57,1.85,2.55,,93.98,92.47,,,Visualizer
moment,24.164,7.71,28.12,1.86,2.63,,93.88,92.54,,,Visualizer
moment,24.389,7.71,28.62,1.84,2.55,,94.02,92.57,,,Visualizer
moment,24.614,7.63,29.16,1.83,2.62,,93.95,92.59,,,Visualizer
moment,24.799,7.55,29.63,1.8,2.54,,93.91,92.51,,,Visualizer
moment,25.019,7.51,30.19,1.82,2.59,,94.05,92.51,,,Visualizer
moment,25.244,7.52,30.94,1.8,2.54,,94.05,92.54,,,Visualizer
moment,25.423,7.44,31.29,1.81,2.64,,94.02,92.54,,,Visualizer
moment,25.649,7.43,32.02,1.84,2.57,,94.15,92.51,,,Visualizer
moment,25.874,7.38,32.54,1.84,2.64,,94.12,92.53,,,Visualizer
moment,26.054,7.3,32.82,1.85,2.6,,94.09,92.54,,,Visualizer
moment,26.282,7.32,33.58,1.87,2.61,,94.02,92.51,,,Visualizer
moment,26.458,7.21,34.1,1.91,2.53,,93.91,92.54,,,Visualizer
moment,26.684,7.1,34.67,1.96,2.62,,93.95,92.54,,,Visualizer
moment,26.909,7.1,35.14,2.0,2.57,,93.84,92.56,,,Visualizer
moment,27.094,7.08,35.7,2.03,2.57,,93.61,92.58,,,Visualizer
