information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.013,5.39,4.07,0.61,0.77,,88.54,93.62,,,Visualizer
moment,21.328,5.34,4.3,0.65,0.98,,88.44,93.6,,,Visualizer
moment,21.508,5.46,4.48,0.73,0.73,,88.31,93.57,,,Visualizer
moment,21.781,5.61,4.75,0.61,0.92,,88.14,93.58,,,Visualizer
moment,22.003,4.98,5.11,0.72,1.02,,88.04,93.51,,,Visualizer
moment,22.273,5.15,5.3,0.74,0.98,,87.85,93.49,,,Visualizer
moment,22.543,5.24,5.41,0.73,0.93,,87.75,93.42,,,Visualizer
moment,22.768,5.04,5.82,0.79,1.05,,87.78,93.39,,,Visualizer
moment,23.039,5.13,6.01,0.86,1.02,,87.75,93.35,,,Visualizer
moment,23.263,5.2,6.4,0.84,1.08,,87.65,93.31,,,Visualizer
moment,23.534,4.91,6.6,0.87,1.17,,87.72,93.22,,,Visualizer
moment,23.758,4.98,6.99,0.97,1.15,,87.82,93.21,,,Visualizer
moment,24.028,5.12,7.22,0.94,1.19,,87.88,93.17,,,Visualizer
moment,24.253,4.8,7.5,1.03,1.21,,87.98,93.13,,,Visualizer
moment,24.525,4.97,7.91,1.0,1.28,,88.18,93.04,,,Visualizer
moment,24.793,4.84,8.18,1.05,1.34,,88.18,92.95,,,Visualizer
moment,25.018,4.86,8.64,1.03,1.39,,88.54,92.94,,,Visualizer
moment,25.289,4.83,8.89,1.06,1.36,,88.57,92.84,,,Visualizer
moment,25.513,4.71,9.33,1.18,1.39,,88.87,92.78,,,Visualizer
moment,25.783,4.8,9.61,1.1,1.4,,89.1,92.69,,,Visualizer
moment,26.008,4.68,9.97,1.15,1.46,,89.53,92.72,,,Visualizer
moment,26.278,4.65,10.41,1.21,1.49,,89.79,92.59,,,Visualizer
moment,26.504,4.66,10.81,1.24,1.56,,90.25,92.51,,,Visualizer
moment,26.773,4.57,11.08,1.28,1.62,,90.55,92.51,,,Visualizer
moment,27.043,4.58,11.63,1.3,1.63,,90.82,92.45,,,Visualizer
moment,27.268,4.57,12.11,1.33,1.67,,91.22,92.52,,,Visualizer
moment,27.539,4.47,12.46,1.35,1.62,,91.55,92.35,,,Visualizer
moment,27.763,4.51,12.79,1.37,1.68,,91.82,92.35,,,Visualizer
moment,28.033,4.42,13.19,1.4,1.74,,92.16,92.37,,,Visualizer
moment,28.258,4.37,13.69,1.42,1.7,,92.43,92.3,,,Visualizer
moment,28.528,4.38,14.09,1.42,1.77,,92.77,92.24,,,Visualizer
moment,28.754,4.35,14.63,1.44,1.8,,93.07,92.23,,,Visualizer
moment,29.023,4.24,14.99,1.48,1.76,,93.24,92.28,,,Visualizer
moment,29.293,4.31,15.56,1.49,1.83,,93.37,92.26,,,Visualizer
moment,29.518,4.19,15.97,1.52,1.84,,93.64,92.21,,,Visualizer
moment,29.788,4.19,16.57,1.54,1.9,,93.75,92.23,,,Visualizer
moment,30.013,4.17,16.99,1.61,1.96,,93.91,92.28,,,Visualizer
moment,30.283,4.16,17.4,1.59,2.0,,93.91,92.21,,,Visualizer
moment,30.508,4.09,18.01,1.68,2.0,,93.95,92.24,,,Visualizer
moment,30.778,4.14,18.42,1.71,2.02,,94.02,92.28,,,Visualizer
moment,31.003,4.06,19.1,1.73,2.07,,94.19,92.28,,,Visualizer
moment,31.274,4.06,19.51,1.76,2.07,,94.12,92.31,,,Visualizer
moment,31.543,4.1,20.12,1.76,2.07,,94.22,92.32,,,Visualizer
moment,31.768,4.0,20.54,1.77,2.08,,94.29,92.39,,,Visualizer
moment,32.038,4.0,20.95,1.84,2.02,,94.19,92.3,,,Visualizer
moment,32.263,4.02,21.64,1.86,2.09,,94.29,92.33,,,Visualizer
moment,32.534,3.99,22.11,1.88,2.16,,94.32,92.42,,,Visualizer
moment,32.758,4.02,22.79,1.9,2.21,,94.36,92.44,,,Visualizer
moment,33.028,4.0,23.26,1.94,2.26,,94.46,92.43,,,Visualizer
moment,33.253,4.0,23.94,1.95,2.25,,94.29,92.44,,,Visualizer
moment,33.523,3.97,24.16,2.0,2.23,,94.32,92.52,,,Visualizer
moment,33.793,4.0,24.89,2.02,2.25,,94.22,92.56,,,Visualizer
moment,34.018,4.0,25.65,2.04,2.34,,94.22,92.55,,,Visualizer
moment,34.288,4.0,26.11,2.05,2.35,,94.22,92.52,,,Visualizer
moment,34.513,3.98,26.84,2.11,2.38,,94.15,92.6,,,Visualizer
moment,34.783,3.98,27.33,2.11,2.39,,94.09,92.53,,,Visualizer
moment,35.008,3.99,27.87,2.15,2.46,,94.02,92.55,,,Visualizer
moment,35.278,4.0,28.37,2.15,2.43,,93.95,92.55,,,Visualizer
moment,35.503,4.01,29.08,2.17,2.44,,93.75,92.57,,,Visualizer
moment,35.773,3.96,29.58,2.21,2.42,,93.57,92.64,,,Visualizer
moment,36.043,4.03,30.41,2.23,2.49,,93.54,92.61,,,Visualizer
moment,36.269,3.98,30.94,2.23,2.52,,93.47,92.61,,,Visualizer
moment,36.538,3.99,31.69,2.27,2.56,,93.37,92.61,,,Visualizer
moment,36.763,4.03,32.26,2.27,2.63,,93.17,92.56,,,Visualizer
moment,37.033,3.97,32.79,2.31,2.58,,93.17,92.56,,,Visualizer
moment,37.303,3.99,33.54,2.32,2.55,,93.04,92.53,,,Visualizer
moment,37.528,4.0,34.38,2.36,2.64,,92.93,92.6,,,Visualizer
moment,37.753,4.04,34.88,2.3,2.57,,92.8,92.59,,,Visualizer
moment,38.023,3.98,35.46,2.35,2.62,,92.73,92.56,,,Visualizer
moment,38.293,3.99,36.28,2.37,2.69,,92.63,92.55,,,Visualizer
moment,38.518,4.02,36.85,2.35,2.72,,92.56,92.48,,,Visualizer
moment,38.788,4.0,37.36,2.38,2.67,,92.53,92.52,,,Visualizer
moment,39.013,3.99,38.14,2.4,2.63,,92.36,92.47,,,Visualizer
