information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.34,0.0,2.36,0.0,,90.1,91.28,,,Visualizer
moment,6.75,3.3,0.0,1.97,0.0,,90.07,91.32,,,Visualizer
moment,7.012,3.28,0.0,1.64,0.0,,90.0,91.31,,,Visualizer
moment,7.274,3.33,0.0,1.4,0.0,,89.9,91.22,,,Visualizer
moment,7.5,3.28,0.09,1.1,0.09,,90.03,91.23,,,Visualizer
moment,7.762,3.06,0.09,0.86,0.09,,89.87,91.19,,,Visualizer
moment,8.024,3.01,0.08,0.78,0.08,,89.9,91.09,,,Visualizer
moment,8.25,3.05,0.09,0.73,0.09,,89.7,91.05,,,Visualizer
moment,8.512,3.1,0.39,0.58,0.38,,89.96,91.03,,,Visualizer
moment,8.774,2.98,0.22,0.55,0.13,,89.7,90.87,,,Visualizer
moment,9.0,3.04,0.23,0.47,0.14,,89.8,90.79,,,Visualizer
moment,9.262,3.03,0.38,0.48,0.28,,89.64,90.86,,,Visualizer
moment,9.525,3.08,0.47,0.39,0.08,,89.6,90.74,,,Visualizer
moment,9.75,2.95,0.44,0.41,0.21,,89.54,90.7,,,Visualizer
moment,10.011,3.01,0.58,0.38,0.34,,89.44,90.62,,,Visualizer
moment,10.275,3.02,0.63,0.38,0.38,,89.44,90.61,,,Visualizer
moment,10.502,3.02,0.63,0.34,0.15,,89.3,90.6,,,Visualizer
moment,10.762,3.05,0.76,0.35,0.31,,89.3,90.54,,,Visualizer
moment,11.029,3.05,0.74,0.28,0.15,,89.07,90.49,,,Visualizer
moment,11.249,2.92,0.91,0.33,0.27,,89.07,90.5,,,Visualizer
moment,11.512,2.99,0.81,0.36,0.18,,88.88,90.41,,,Visualizer
moment,11.774,3.04,0.81,0.32,0.05,,88.71,90.4,,,Visualizer
moment,12.0,2.99,1.02,0.36,0.27,,88.68,90.36,,,Visualizer
moment,12.262,3.0,1.28,0.35,0.36,,88.55,90.37,,,Visualizer
moment,12.524,3.02,1.29,0.35,0.46,,88.39,90.35,,,Visualizer
moment,12.749,3.03,1.39,0.28,0.56,,88.39,90.37,,,Visualizer
moment,13.012,3.03,1.4,0.33,0.37,,88.19,90.32,,,Visualizer
moment,13.274,3.01,1.41,0.32,0.25,,88.16,90.25,,,Visualizer
moment,13.5,2.97,1.54,0.32,0.24,,88.06,90.26,,,Visualizer
moment,13.761,3.02,1.55,0.37,0.14,,87.89,90.2,,,Visualizer
moment,14.066,3.01,1.71,0.36,0.3,,87.8,90.23,,,Visualizer
moment,14.249,2.99,1.86,0.35,0.43,,87.63,90.19,,,Visualizer
moment,14.512,2.99,1.87,0.39,0.31,,87.47,90.15,,,Visualizer
moment,14.774,2.99,2.07,0.41,0.5,,87.57,90.15,,,Visualizer
moment,15.037,3.01,2.09,0.4,0.37,,87.31,90.27,,,Visualizer
moment,15.261,3.04,2.12,0.4,0.25,,87.02,90.29,,,Visualizer
moment,15.525,2.99,2.16,0.41,0.28,,87.02,90.18,,,Visualizer
moment,15.786,2.96,2.57,0.45,0.48,,86.88,90.14,,,Visualizer
moment,16.012,3.0,2.68,0.46,0.59,,86.59,90.23,,,Visualizer
moment,16.274,3.05,2.7,0.52,0.56,,86.59,90.08,,,Visualizer
moment,16.537,3.36,2.9,0.78,0.71,,86.14,90.16,,,Visualizer
moment,16.762,3.93,2.96,1.06,0.38,,85.52,90.14,,,Visualizer
moment,17.026,4.7,3.01,1.29,0.32,,84.91,90.15,,,Visualizer
moment,17.287,5.41,3.36,1.46,0.64,,84.39,90.2,,,Visualizer
moment,17.511,6.07,3.56,1.58,0.64,,83.94,90.18,,,Visualizer
moment,17.774,6.6,3.8,1.66,0.82,,83.84,90.21,,,Visualizer
moment,18.037,7.07,4.08,1.71,1.06,,83.84,90.31,,,Visualizer
moment,18.261,7.52,4.4,1.72,1.0,,84.04,90.3,,,Visualizer
moment,18.524,7.83,4.63,1.71,1.18,,84.39,90.32,,,Visualizer
moment,18.787,8.03,5.14,1.68,1.29,,84.88,90.32,,,Visualizer
moment,19.011,8.26,5.4,1.68,1.27,,85.39,90.37,,,Visualizer
moment,19.274,8.58,5.77,1.58,1.4,,85.84,90.37,,,Visualizer
moment,19.537,8.39,6.08,1.58,1.4,,86.43,90.32,,,Visualizer
moment,19.762,8.72,6.35,1.56,1.29,,87.31,90.3,,,Visualizer
moment,20.026,8.75,6.66,1.58,1.33,,87.83,90.25,,,Visualizer
moment,20.286,8.75,7.1,1.56,1.28,,88.52,90.17,,,Visualizer
moment,20.512,8.8,7.41,1.56,1.47,,89.3,90.19,,,Visualizer
moment,20.845,8.84,7.77,1.56,1.5,,90.0,90.15,,,Visualizer
moment,21.037,8.85,8.35,1.61,1.52,,90.63,90.14,,,Visualizer
moment,21.262,8.9,8.75,1.63,1.59,,91.33,90.11,,,Visualizer
moment,21.524,8.95,9.07,1.6,1.6,,91.79,90.05,,,Visualizer
moment,21.824,8.9,9.54,1.62,1.71,,92.33,89.95,,,Visualizer
moment,22.012,8.97,9.91,1.64,1.73,,92.8,89.98,,,Visualizer
moment,22.274,8.98,10.26,1.67,1.66,,93.31,90.02,,,Visualizer
moment,22.536,8.95,10.61,1.68,1.63,,93.58,89.9,,,Visualizer
moment,22.762,8.96,11.15,1.69,1.55,,93.71,90.0,,,Visualizer
moment,23.024,8.97,11.56,1.7,1.59,,94.05,90.02,,,Visualizer
moment,23.286,8.95,12.19,1.76,1.86,,94.15,89.92,,,Visualizer
moment,23.512,9.05,12.53,1.75,1.85,,94.26,89.97,,,Visualizer
moment,23.774,8.95,12.91,1.76,1.9,,94.36,90.05,,,Visualizer
moment,24.036,9.01,13.46,1.75,1.83,,94.5,90.06,,,Visualizer
moment,24.261,9.0,13.82,1.74,1.76,,94.6,90.0,,,Visualizer
moment,24.524,8.95,14.13,1.78,1.7,,94.7,90.1,,,Visualizer
moment,24.786,9.06,14.73,1.79,1.76,,94.84,90.21,,,Visualizer
moment,25.012,9.06,15.11,1.78,1.76,,95.07,90.21,,,Visualizer
moment,25.274,9.08,15.68,1.76,1.79,,95.14,90.26,,,Visualizer
moment,25.536,9.05,15.99,1.78,1.79,,95.01,90.29,,,Visualizer
moment,25.762,9.05,16.56,1.83,1.77,,95.35,90.35,,,Visualizer
moment,26.024,9.08,16.95,1.8,1.77,,95.18,90.46,,,Visualizer
moment,26.286,9.02,17.29,1.8,1.75,,95.35,90.48,,,Visualizer
moment,26.512,9.06,17.83,1.81,1.77,,95.28,90.54,,,Visualizer
moment,26.774,9.0,18.25,1.81,1.83,,95.32,90.64,,,Visualizer
moment,27.036,8.97,18.78,1.81,1.77,,95.18,90.66,,,Visualizer
moment,27.262,8.98,19.18,1.8,1.82,,94.94,90.67,,,Visualizer
moment,27.524,8.91,19.51,1.83,1.78,,94.94,90.7,,,Visualizer
moment,27.786,8.89,20.09,1.84,1.77,,94.8,90.79,,,Visualizer
moment,28.012,8.92,20.76,1.85,1.91,,94.56,90.85,,,Visualizer
moment,28.274,8.85,21.11,1.89,1.86,,94.29,90.91,,,Visualizer
moment,28.536,8.83,21.46,1.89,1.88,,94.29,90.87,,,Visualizer
moment,28.761,8.8,22.11,1.91,1.95,,94.02,90.92,,,Visualizer
moment,29.024,8.8,22.41,1.89,1.82,,93.92,91.02,,,Visualizer
moment,29.286,8.74,23.02,1.92,1.84,,93.68,91.03,,,Visualizer
moment,29.512,8.75,23.42,1.92,1.89,,93.54,91.12,,,Visualizer
moment,29.773,8.68,23.79,1.91,1.85,,93.41,91.15,,,Visualizer
moment,30.036,8.68,24.59,1.92,2.1,,93.21,91.14,,,Visualizer
moment,30.298,8.67,24.98,1.9,1.89,,93.17,91.16,,,Visualizer
moment,30.523,8.61,25.28,1.88,1.79,,93.11,91.22,,,Visualizer
moment,30.786,8.56,25.74,1.92,1.88,,92.94,91.24,,,Visualizer
moment,31.049,8.58,26.26,1.9,1.61,,92.87,91.23,,,Visualizer
moment,31.273,8.54,26.89,1.93,1.84,,92.7,91.22,,,Visualizer
moment,31.536,8.5,27.33,1.95,1.98,,92.67,91.26,,,Visualizer
moment,31.798,8.39,27.66,1.98,1.85,,92.43,91.21,,,Visualizer
moment,32.023,8.44,28.44,1.99,2.1,,92.4,91.2,,,Visualizer
moment,32.286,8.49,28.83,1.99,2.07,,92.26,91.33,,,Visualizer
moment,32.548,8.44,29.05,1.96,1.92,,92.26,91.26,,,Visualizer
moment,32.774,8.4,29.57,1.96,1.84,,92.13,91.25,,,Visualizer
