information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.486,4.24,0.3,3.48,0.29,,91.22,88.57,,,Visualizer
moment,6.681,4.53,0.5,3.5,0.49,,91.02,88.75,,,Visualizer
moment,6.92,4.83,0.5,3.5,0.49,,91.12,88.83,,,Visualizer
moment,7.115,5.13,0.9,3.48,0.78,,90.96,88.85,,,Visualizer
moment,7.309,5.43,1.1,3.46,0.98,,91.02,88.96,,,Visualizer
moment,7.558,5.79,1.4,3.39,1.07,,90.92,89.05,,,Visualizer
moment,7.748,6.13,1.6,3.32,1.07,,90.92,89.09,,,Visualizer
moment,7.944,6.42,2.0,3.22,1.46,,90.99,89.05,,,Visualizer
moment,8.138,6.67,2.3,3.13,1.37,,90.99,89.06,,,Visualizer
moment,8.382,6.94,2.6,3.05,1.46,,90.99,89.14,,,Visualizer
moment,8.577,7.21,3.0,2.95,1.56,,90.86,89.11,,,Visualizer
moment,8.821,7.41,3.5,2.87,1.66,,90.76,89.15,,,Visualizer
moment,8.967,7.59,3.5,2.8,1.66,,90.89,89.17,,,Visualizer
moment,9.211,7.78,4.1,2.71,1.56,,90.82,89.24,,,Visualizer
moment,9.405,7.93,4.3,2.64,1.66,,90.69,89.18,,,Visualizer
moment,9.65,8.02,4.9,2.58,1.66,,90.59,89.24,,,Visualizer
moment,9.849,8.12,5.1,2.52,1.56,,90.62,89.24,,,Visualizer
moment,10.039,8.19,5.2,2.47,1.66,,90.49,89.23,,,Visualizer
moment,10.235,8.24,5.5,2.4,1.46,,90.55,89.26,,,Visualizer
moment,10.479,8.31,6.0,2.36,1.46,,90.26,89.34,,,Visualizer
moment,10.674,8.38,6.2,2.3,1.27,,90.29,89.22,,,Visualizer
moment,10.872,8.41,6.4,2.23,1.27,,90.23,89.17,,,Visualizer
moment,11.064,8.45,6.6,2.17,1.37,,90.26,89.18,,,Visualizer
moment,11.307,8.46,6.9,2.12,1.37,,89.99,89.2,,,Visualizer
moment,11.502,8.5,7.3,2.07,1.27,,89.99,89.17,,,Visualizer
moment,11.698,8.49,7.6,2.02,1.37,,89.99,89.14,,,Visualizer
moment,11.892,8.48,7.7,2.0,1.37,,89.86,89.13,,,Visualizer
moment,12.135,8.47,8.0,1.98,1.17,,89.79,89.09,,,Visualizer
moment,12.33,8.46,8.3,1.95,1.27,,89.79,89.0,,,Visualizer
moment,12.525,8.45,8.6,1.94,1.27,,89.7,89.02,,,Visualizer
moment,12.721,8.46,8.9,1.93,1.27,,89.63,89.06,,,Visualizer
moment,12.965,8.46,9.1,1.92,1.27,,89.6,89.02,,,Visualizer
moment,13.159,8.47,9.4,1.9,1.37,,89.7,88.98,,,Visualizer
moment,13.357,8.49,9.6,1.87,1.27,,89.6,88.87,,,Visualizer
moment,13.598,8.49,9.9,1.83,1.27,,89.53,88.92,,,Visualizer
moment,13.795,8.45,10.1,1.81,1.17,,89.56,88.95,,,Visualizer
moment,13.988,8.46,10.4,1.8,1.27,,89.7,88.86,,,Visualizer
moment,14.182,8.46,10.7,1.79,1.27,,89.63,88.87,,,Visualizer
moment,14.428,8.46,10.9,1.76,1.27,,89.7,88.9,,,Visualizer
moment,14.622,8.48,11.1,1.74,1.17,,89.66,88.84,,,Visualizer
moment,14.816,8.48,11.4,1.71,1.27,,89.79,88.78,,,Visualizer
moment,15.012,8.48,11.6,1.69,1.17,,89.76,88.73,,,Visualizer
moment,15.256,8.55,11.9,1.67,1.17,,89.83,88.73,,,Visualizer
moment,15.45,8.55,12.2,1.63,1.27,,89.83,88.68,,,Visualizer
moment,15.651,8.43,12.4,1.6,1.27,,89.93,88.66,,,Visualizer
moment,15.889,8.43,12.7,1.6,1.27,,90.09,88.61,,,Visualizer
moment,16.085,8.46,12.9,1.58,1.27,,90.19,88.61,,,Visualizer
moment,16.28,8.46,13.2,1.56,1.27,,90.23,88.6,,,Visualizer
moment,16.474,8.5,13.5,1.55,1.27,,90.46,88.59,,,Visualizer
moment,16.719,8.53,13.7,1.52,1.27,,90.46,88.58,,,Visualizer
moment,16.913,8.5,13.9,1.52,1.17,,90.59,88.56,,,Visualizer
moment,17.111,8.5,14.2,1.49,1.27,,90.72,88.61,,,Visualizer
moment,17.304,8.51,14.5,1.46,1.27,,90.89,88.57,,,Visualizer
moment,17.547,8.47,14.7,1.44,1.17,,90.99,88.51,,,Visualizer
moment,17.742,8.5,15.0,1.43,1.27,,91.09,88.51,,,Visualizer
moment,17.987,8.47,15.4,1.43,1.27,,90.99,88.48,,,Visualizer
moment,18.181,8.41,15.6,1.43,1.17,,91.12,88.41,,,Visualizer
moment,18.375,8.4,15.8,1.44,1.27,,91.22,88.41,,,Visualizer
moment,18.571,8.39,16.0,1.42,1.27,,91.32,88.45,,,Visualizer
moment,18.817,8.39,16.4,1.4,1.37,,91.36,88.43,,,Visualizer
moment,19.01,8.41,16.6,1.4,1.37,,91.46,88.37,,,Visualizer
moment,19.205,8.4,16.8,1.36,1.27,,91.42,88.4,,,Visualizer
moment,19.399,8.35,17.1,1.37,1.27,,91.49,88.43,,,Visualizer
moment,19.643,8.33,17.4,1.36,1.17,,91.39,88.37,,,Visualizer
moment,19.837,8.34,17.7,1.35,1.27,,91.62,88.43,,,Visualizer
moment,20.037,8.3,17.9,1.36,1.27,,91.66,88.4,,,Visualizer
moment,20.229,8.33,18.1,1.36,1.27,,91.66,88.38,,,Visualizer
moment,20.472,8.29,18.5,1.36,1.27,,91.66,88.33,,,Visualizer
moment,20.667,8.22,18.7,1.35,1.27,,91.76,88.28,,,Visualizer
moment,20.862,8.2,18.9,1.35,1.27,,91.79,88.32,,,Visualizer
moment,21.056,8.22,19.1,1.34,1.17,,91.72,88.31,,,Visualizer
moment,21.301,8.2,19.4,1.34,1.17,,91.62,88.27,,,Visualizer
moment,21.495,8.17,19.7,1.35,1.17,,91.72,88.31,,,Visualizer
moment,21.691,8.21,20.0,1.34,1.27,,91.79,88.33,,,Visualizer
moment,21.934,8.17,20.2,1.32,1.17,,91.82,88.32,,,Visualizer
moment,22.129,8.12,20.5,1.33,1.27,,91.89,88.32,,,Visualizer
moment,22.331,8.17,20.8,1.31,1.37,,91.89,88.32,,,Visualizer
moment,22.52,8.17,20.9,1.29,1.27,,91.89,88.25,,,Visualizer
moment,22.763,8.07,21.3,1.29,1.27,,91.86,88.25,,,Visualizer
moment,22.959,8.06,21.5,1.27,1.27,,91.89,88.21,,,Visualizer
moment,23.153,8.03,21.8,1.29,1.27,,91.96,88.26,,,Visualizer
moment,23.349,8.02,21.9,1.29,1.27,,91.96,88.28,,,Visualizer
moment,23.591,8.03,22.3,1.26,1.27,,91.96,88.22,,,Visualizer
moment,23.786,7.99,22.5,1.26,1.17,,91.96,88.23,,,Visualizer
moment,23.982,7.99,22.8,1.24,1.27,,91.93,88.31,,,Visualizer
moment,24.226,7.98,23.0,1.25,1.17,,91.99,88.24,,,Visualizer
moment,24.421,7.98,23.3,1.24,1.27,,92.02,88.24,,,Visualizer
moment,24.62,7.93,23.5,1.23,1.17,,91.96,88.21,,,Visualizer
moment,24.859,7.86,23.6,1.22,1.07,,91.86,88.21,,,Visualizer
moment,25.054,7.88,23.9,1.22,1.07,,92.06,88.2,,,Visualizer
moment,25.248,7.89,24.3,1.21,1.27,,92.02,88.19,,,Visualizer
moment,25.493,7.82,24.4,1.23,1.07,,91.93,88.21,,,Visualizer
moment,25.639,7.87,24.5,1.2,1.07,,92.06,88.23,,,Visualizer
moment,25.883,7.84,25.0,1.2,1.37,,91.93,88.19,,,Visualizer
moment,26.078,7.79,25.1,1.2,1.17,,91.99,88.14,,,Visualizer
moment,26.322,7.8,25.3,1.2,0.98,,91.96,88.16,,,Visualizer
moment,26.517,7.74,25.6,1.21,1.17,,92.02,88.18,,,Visualizer
moment,26.712,7.74,25.9,1.22,1.17,,91.99,88.16,,,Visualizer
moment,26.907,7.76,26.1,1.2,1.07,,91.96,88.18,,,Visualizer
moment,27.15,7.71,26.2,1.19,0.98,,91.89,88.19,,,Visualizer
moment,27.346,7.73,26.6,1.18,1.27,,91.99,88.06,,,Visualizer
moment,27.545,7.73,26.9,1.14,1.27,,91.99,88.09,,,Visualizer
moment,27.736,7.67,27.0,1.15,1.07,,92.06,88.1,,,Visualizer
moment,27.98,7.66,27.3,1.14,1.17,,91.93,88.07,,,Visualizer
moment,28.177,7.68,27.4,1.15,1.17,,92.12,88.05,,,Visualizer
moment,28.37,7.64,27.7,1.13,1.07,,91.96,88.13,,,Visualizer
moment,28.565,7.59,28.0,1.13,1.07,,92.06,88.05,,,Visualizer
moment,28.812,7.57,28.3,1.13,1.07,,92.06,88.04,,,Visualizer
moment,29.003,7.57,28.5,1.11,1.17,,92.06,88.02,,,Visualizer
moment,29.198,7.57,28.6,1.11,1.17,,92.06,88.02,,,Visualizer
moment,29.393,7.54,28.9,1.09,1.17,,92.09,88.07,,,Visualizer
moment,29.637,7.52,29.2,1.09,1.07,,92.02,88.07,,,Visualizer
moment,29.832,7.49,29.3,1.08,1.07,,92.06,88.09,,,Visualizer
moment,30.037,7.48,29.5,1.08,0.98,,92.06,88.05,,,Visualizer
moment,30.27,7.51,29.9,1.06,1.07,,92.16,88.04,,,Visualizer
moment,30.465,7.42,30.1,1.07,1.07,,92.06,88.04,,,Visualizer
moment,30.661,7.42,30.2,1.05,0.98,,92.12,88.0,,,Visualizer
moment,30.856,7.45,30.4,1.04,1.07,,92.06,88.04,,,Visualizer
moment,31.103,7.43,30.8,1.04,1.07,,92.09,88.03,,,Visualizer
moment,31.295,7.34,31.0,1.04,1.07,,92.09,87.94,,,Visualizer
moment,31.489,7.36,31.2,1.02,1.07,,92.06,87.89,,,Visualizer
moment,31.733,7.37,31.5,1.01,1.27,,92.06,87.94,,,Visualizer
moment,31.928,7.32,31.6,1.01,1.07,,92.16,87.93,,,Visualizer
moment,32.124,7.28,31.8,1.02,0.98,,91.96,87.92,,,Visualizer
moment,32.317,7.26,32.1,1.02,1.07,,92.09,87.87,,,Visualizer
moment,32.561,7.27,32.4,1.03,1.17,,92.09,87.84,,,Visualizer
moment,32.756,7.28,32.5,1.01,0.98,,92.19,87.86,,,Visualizer
moment,32.951,7.25,32.7,1.0,1.07,,91.99,87.91,,,Visualizer
moment,33.146,7.23,32.8,1.0,0.98,,92.06,87.92,,,Visualizer
moment,33.391,7.23,33.1,0.97,0.98,,92.09,87.88,,,Visualizer
moment,33.589,7.21,33.4,0.96,0.98,,92.12,87.89,,,Visualizer
moment,33.83,7.15,33.5,0.98,0.98,,92.02,87.93,,,Visualizer
moment,34.024,7.12,33.8,0.98,1.07,,92.12,87.88,,,Visualizer
moment,34.22,7.12,34.0,0.99,1.07,,91.99,87.83,,,Visualizer
moment,34.414,7.18,34.1,0.98,0.98,,92.06,87.89,,,Visualizer
moment,34.659,7.15,34.4,0.95,0.98,,91.93,87.87,,,Visualizer
moment,34.853,7.08,34.6,0.95,1.07,,92.02,87.85,,,Visualizer
moment,35.048,7.03,34.8,0.94,0.98,,92.02,87.83,,,Visualizer
moment,35.244,7.02,35.1,0.96,1.07,,91.96,87.78,,,Visualizer
moment,35.487,7.07,35.1,0.95,0.88,,91.86,87.88,,,Visualizer
moment,35.682,7.03,35.5,0.93,1.07,,91.99,87.77,,,Visualizer
moment,35.877,6.96,35.6,0.94,0.98,,91.89,87.79,,,Visualizer
moment,36.072,6.95,35.8,0.93,0.98,,91.93,87.85,,,Visualizer
