information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.586,7.35,13.83,2.18,2.17,,89.45,88.16,,,Visualizer
moment,14.774,7.28,14.29,2.18,2.18,,89.19,88.06,,,Visualizer
moment,14.999,7.18,14.69,2.16,2.18,,88.86,88.13,,,Visualizer
moment,15.186,7.16,15.11,2.19,2.13,,88.56,88.16,,,Visualizer
moment,15.411,7.12,15.54,2.18,2.1,,88.4,88.16,,,Visualizer
moment,15.636,7.07,15.98,2.18,2.13,,88.3,88.15,,,Visualizer
moment,15.824,7.07,16.46,2.16,2.15,,88.27,88.06,,,Visualizer
moment,16.048,7.07,16.86,2.17,2.15,,88.27,88.02,,,Visualizer
moment,16.236,7.05,17.27,2.18,2.14,,88.13,87.98,,,Visualizer
moment,16.498,7.02,17.91,2.14,2.16,,88.17,88.03,,,Visualizer
moment,16.686,6.99,18.36,2.19,2.12,,88.17,87.96,,,Visualizer
moment,16.873,7.03,18.87,2.16,2.18,,88.27,87.93,,,Visualizer
moment,17.061,6.99,19.07,2.17,2.19,,88.23,87.92,,,Visualizer
moment,17.286,6.96,19.47,2.12,2.18,,88.43,87.85,,,Visualizer
moment,17.511,6.95,19.91,2.16,2.2,,88.43,87.78,,,Visualizer
moment,17.698,6.99,20.35,2.17,2.19,,88.36,87.73,,,Visualizer
moment,17.923,7.01,21.01,2.2,2.12,,88.36,87.71,,,Visualizer
moment,18.111,7.0,21.41,2.18,2.14,,88.3,87.71,,,Visualizer
moment,18.336,6.93,21.85,2.22,2.17,,88.36,87.67,,,Visualizer
moment,18.524,6.93,22.35,2.16,2.2,,88.27,87.65,,,Visualizer
moment,18.748,6.92,22.77,2.18,2.18,,88.36,87.68,,,Visualizer
moment,18.936,6.94,23.23,2.2,2.2,,88.43,87.58,,,Visualizer
moment,19.161,6.91,23.65,2.2,2.22,,88.36,87.52,,,Visualizer
moment,19.386,6.85,24.07,2.15,2.2,,88.43,87.53,,,Visualizer
moment,19.573,6.85,24.49,2.17,2.12,,88.4,87.56,,,Visualizer
moment,19.798,6.93,24.98,2.16,2.19,,88.46,87.53,,,Visualizer
moment,19.986,6.91,25.46,2.19,2.21,,88.46,87.56,,,Visualizer
moment,20.211,6.91,25.84,2.18,2.17,,88.5,87.55,,,Visualizer
moment,20.399,6.81,26.26,2.19,2.17,,88.46,87.55,,,Visualizer
moment,20.623,6.78,26.76,2.21,2.25,,88.56,87.52,,,Visualizer
moment,20.848,6.76,27.4,2.17,2.19,,88.56,87.47,,,Visualizer
moment,21.036,6.7,27.63,2.19,2.15,,88.46,87.47,,,Visualizer
moment,21.261,6.72,28.29,2.16,2.21,,88.56,87.39,,,Visualizer
moment,21.486,6.72,28.72,2.17,2.19,,88.56,87.37,,,Visualizer
moment,21.673,6.7,29.19,2.18,2.23,,88.62,87.39,,,Visualizer
moment,21.861,6.68,29.68,2.2,2.26,,88.73,87.4,,,Visualizer
moment,22.086,6.64,30.1,2.16,2.2,,88.82,87.38,,,Visualizer
moment,22.273,6.58,30.53,2.17,2.22,,88.76,87.32,,,Visualizer
moment,22.498,6.57,30.98,2.14,2.24,,88.76,87.38,,,Visualizer
moment,22.686,6.63,31.44,2.18,2.23,,88.79,87.33,,,Visualizer
moment,22.911,6.6,31.9,2.19,2.2,,88.86,87.39,,,Visualizer
moment,23.136,6.54,32.35,2.22,2.23,,88.92,87.4,,,Visualizer
moment,23.324,6.48,32.8,2.18,2.25,,88.86,87.32,,,Visualizer
moment,23.548,6.43,33.21,2.18,2.21,,88.82,87.32,,,Visualizer
moment,23.736,6.44,33.7,2.16,2.24,,88.82,87.31,,,Visualizer
moment,23.961,6.36,34.13,2.2,2.21,,88.79,87.32,,,Visualizer
moment,24.186,6.43,34.83,2.21,2.28,,88.76,87.37,,,Visualizer
moment,24.373,6.37,35.29,2.18,2.27,,88.73,87.35,,,Visualizer
moment,24.561,6.3,35.49,2.19,2.26,,88.89,87.32,,,Visualizer
moment,24.786,6.31,35.91,2.21,2.19,,88.92,87.29,,,Visualizer
moment,25.011,6.29,36.57,2.18,2.17,,88.86,87.3,,,Visualizer
moment,25.198,6.31,36.77,2.18,2.13,,88.92,87.3,,,Visualizer
moment,25.423,6.32,37.21,2.14,2.13,,88.92,87.29,,,Visualizer
moment,25.61,6.3,37.71,2.17,2.2,,88.99,87.29,,,Visualizer
moment,25.836,6.31,38.4,2.16,2.24,,89.09,87.29,,,Visualizer
moment,26.023,6.3,38.87,2.15,2.28,,89.05,87.28,,,Visualizer
moment,26.248,6.23,39.28,2.14,2.27,,89.02,87.32,,,Visualizer
moment,26.436,6.23,39.75,2.16,2.27,,89.09,87.33,,,Visualizer
moment,26.661,6.27,40.14,2.17,2.16,,89.02,87.2,,,Visualizer
moment,26.848,6.21,40.6,2.2,2.18,,88.92,87.15,,,Visualizer
moment,27.073,6.16,41.1,2.21,2.21,,88.92,87.23,,,Visualizer
moment,27.298,6.15,41.55,2.19,2.25,,88.92,87.18,,,Visualizer
moment,27.486,6.08,42.03,2.21,2.26,,88.92,87.19,,,Visualizer
moment,27.711,6.06,42.49,2.19,2.33,,88.99,87.19,,,Visualizer
moment,27.898,6.02,42.9,2.19,2.28,,88.99,87.19,,,Visualizer
moment,28.123,6.0,43.35,2.19,2.23,,89.02,87.21,,,Visualizer
moment,28.311,5.94,43.77,2.2,2.2,,89.12,87.2,,,Visualizer
moment,28.536,5.99,44.22,2.19,2.17,,89.29,87.18,,,Visualizer
moment,28.724,5.96,44.73,2.2,2.22,,89.25,87.16,,,Visualizer
moment,28.948,5.96,45.19,2.19,2.27,,89.32,87.19,,,Visualizer
moment,29.173,5.97,45.81,2.17,2.22,,89.32,87.2,,,Visualizer
moment,29.36,5.92,46.06,2.18,2.27,,89.32,87.21,,,Visualizer
moment,29.586,5.9,46.54,2.16,2.3,,89.29,87.23,,,Visualizer
moment,29.773,5.94,47.12,2.16,2.12,,89.22,87.24,,,Visualizer
moment,29.998,5.92,47.64,2.15,2.24,,89.29,87.22,,,Visualizer
