information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.928,0.74,0.0,3.5,0.0,,200.44,193.63,,,Visualizer
moment,7.106,0.76,0.0,3.51,0.0,,200.26,193.8,,,Visualizer
moment,7.332,0.77,0.0,3.5,0.0,,199.77,193.88,,,Visualizer
moment,7.56,0.82,0.0,3.54,0.0,,199.41,194.1,,,Visualizer
moment,7.737,0.86,0.0,3.57,0.0,,199.1,194.23,,,Visualizer
moment,7.963,0.81,0.0,3.49,0.0,,198.68,194.53,,,Visualizer
moment,8.141,0.82,0.0,3.46,0.0,,198.38,194.74,,,Visualizer
moment,8.367,0.86,0.0,3.53,0.0,,197.9,195.0,,,Visualizer
moment,8.592,0.9,0.0,3.55,0.0,,197.65,195.22,,,Visualizer
moment,8.773,0.94,0.0,3.55,0.0,,197.05,195.26,,,Visualizer
moment,9.0,0.96,0.0,3.57,0.0,,196.63,195.27,,,Visualizer
moment,9.222,0.96,0.0,3.48,0.0,,196.21,195.4,,,Visualizer
moment,9.408,1.03,0.0,3.52,0.0,,195.67,195.57,,,Visualizer
moment,9.629,1.12,0.0,3.53,0.0,,195.24,195.58,,,Visualizer
moment,9.852,1.17,0.0,3.48,0.0,,194.53,195.54,,,Visualizer
moment,10.034,1.24,0.0,3.5,0.0,,194.11,195.46,,,Visualizer
moment,10.259,1.32,0.0,3.5,0.0,,193.82,195.45,,,Visualizer
moment,10.443,1.41,0.0,3.49,0.0,,193.7,195.37,,,Visualizer
moment,10.708,1.52,0.0,3.48,0.0,,193.58,195.2,,,Visualizer
moment,10.888,1.6,0.0,3.4,0.0,,193.34,195.07,,,Visualizer
moment,11.066,1.73,0.0,3.47,0.0,,193.46,194.99,,,Visualizer
moment,11.293,1.79,0.0,3.41,0.0,,193.51,194.91,,,Visualizer
moment,11.52,1.89,0.0,3.44,0.0,,193.7,194.93,,,Visualizer
moment,11.699,2.03,0.0,3.43,0.0,,193.51,194.75,,,Visualizer
moment,11.97,2.15,0.0,3.4,0.0,,193.46,194.69,,,Visualizer
moment,12.1,2.33,0.0,3.45,0.0,,193.63,194.74,,,Visualizer
moment,12.327,2.56,0.0,3.4,0.0,,193.58,194.61,,,Visualizer
moment,12.553,2.77,0.0,3.4,0.0,,193.87,194.6,,,Visualizer
moment,12.731,3.02,0.17,3.4,0.18,,193.58,194.4,,,Visualizer
moment,12.958,3.29,0.23,3.41,0.25,,193.7,194.52,,,Visualizer
moment,13.181,3.55,1.16,3.42,1.25,,193.7,194.39,,,Visualizer
moment,13.367,3.83,1.95,3.41,2.09,,193.7,194.34,,,Visualizer
moment,13.586,4.23,2.54,3.39,2.57,,193.34,194.45,,,Visualizer
moment,13.769,4.54,3.05,3.4,3.06,,193.22,194.21,,,Visualizer
moment,13.998,4.89,3.61,3.43,2.77,,193.1,194.25,,,Visualizer
moment,14.218,5.29,4.37,3.5,3.32,,192.98,194.29,,,Visualizer
moment,14.402,5.78,5.09,3.55,3.37,,192.86,194.29,,,Visualizer
moment,14.621,6.11,5.72,3.63,3.41,,192.74,194.07,,,Visualizer
moment,14.851,6.49,6.89,3.72,3.7,,192.86,194.07,,,Visualizer
moment,15.039,6.77,7.78,3.76,4.2,,192.92,194.08,,,Visualizer
moment,15.258,6.88,9.08,3.79,4.28,,193.16,193.98,,,Visualizer
moment,15.482,6.88,9.86,3.85,4.44,,193.22,193.89,,,Visualizer
moment,15.661,6.94,10.74,3.86,4.56,,193.04,193.82,,,Visualizer
moment,15.887,6.94,11.6,3.9,4.56,,193.1,193.72,,,Visualizer
moment,16.087,6.96,12.44,3.96,4.59,,193.22,193.66,,,Visualizer
moment,16.286,6.95,13.68,4.0,4.53,,192.98,193.64,,,Visualizer
moment,16.519,6.92,14.46,4.04,4.48,,192.86,193.58,,,Visualizer
moment,16.712,6.9,15.35,4.08,4.5,,192.86,193.55,,,Visualizer
moment,16.929,6.9,16.62,4.1,4.49,,192.86,193.57,,,Visualizer
moment,17.142,6.91,17.02,4.12,4.47,,192.8,193.51,,,Visualizer
moment,17.323,6.87,18.19,4.12,4.41,,192.92,193.41,,,Visualizer
moment,17.548,6.75,19.02,4.02,4.43,,193.04,193.24,,,Visualizer
moment,17.727,6.48,19.87,3.93,4.45,,193.04,193.19,,,Visualizer
moment,17.961,6.3,20.65,3.83,4.33,,193.22,193.2,,,Visualizer
moment,18.178,6.22,21.8,3.78,4.28,,193.28,193.05,,,Visualizer
moment,18.4,6.18,22.55,3.72,4.21,,193.4,193.01,,,Visualizer
moment,18.605,6.15,23.64,3.62,4.05,,193.46,192.97,,,Visualizer
moment,18.805,6.13,24.47,3.63,4.1,,193.82,192.86,,,Visualizer
moment,18.984,6.17,25.3,3.56,4.12,,194.17,192.91,,,Visualizer
moment,19.219,6.1,26.05,3.52,4.12,,194.23,192.89,,,Visualizer
moment,19.389,6.13,26.76,3.52,4.1,,194.41,192.92,,,Visualizer
moment,19.66,6.1,27.56,3.54,4.21,,194.71,192.89,,,Visualizer
moment,19.84,6.0,28.31,3.5,4.12,,194.89,192.8,,,Visualizer
moment,20.02,5.9,29.54,3.5,4.19,,195.07,192.8,,,Visualizer
moment,20.245,5.85,30.25,3.49,4.07,,195.31,192.76,,,Visualizer
moment,20.47,5.82,31.07,3.47,4.19,,195.12,192.76,,,Visualizer
moment,20.651,5.87,32.12,3.49,4.09,,195.07,192.91,,,Visualizer
moment,20.921,5.9,32.54,3.5,4.1,,195.12,192.84,,,Visualizer
moment,21.055,5.89,33.71,3.5,4.04,,195.36,192.79,,,Visualizer
moment,21.28,5.91,34.48,3.52,4.11,,195.12,192.95,,,Visualizer
moment,21.505,5.73,35.29,3.54,4.16,,195.31,192.8,,,Visualizer
moment,21.685,5.61,36.47,3.52,4.22,,195.19,192.88,,,Visualizer
moment,21.91,5.65,36.89,3.52,4.27,,195.19,193.0,,,Visualizer
moment,22.136,5.7,38.03,3.52,4.22,,195.31,192.99,,,Visualizer
