information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.228,3.68,0.0,0.98,-1.0,,85.09,86.6,,,Visualizer
moment,17.476,4.46,0.0,1.24,-1.0,,84.6,86.59,,,Visualizer
moment,17.722,5.23,0.0,1.37,-1.0,,84.31,86.71,,,Visualizer
moment,17.974,6.07,0.0,1.43,-1.0,,84.08,86.73,,,Visualizer
moment,18.221,6.89,0.0,1.33,-1.0,,83.95,86.75,,,Visualizer
moment,18.486,7.21,0.0,1.26,-1.0,,83.95,86.8,,,Visualizer
moment,18.757,7.69,0.0,1.13,-1.0,,84.05,86.82,,,Visualizer
moment,18.973,8.01,0.0,1.04,-1.0,,84.27,86.82,,,Visualizer
moment,19.226,8.17,0.0,1.01,-1.0,,84.5,86.88,,,Visualizer
moment,19.579,8.46,0.0,0.92,-1.0,,84.7,86.84,,,Visualizer
moment,19.722,8.63,0.0,0.85,-1.0,,84.89,86.85,,,Visualizer
moment,19.98,8.65,0.0,0.83,-1.0,,85.15,86.83,,,Visualizer
moment,20.229,8.77,0.0,0.79,-1.0,,85.31,86.77,,,Visualizer
moment,20.477,8.89,0.0,0.7,-1.0,,85.61,86.75,,,Visualizer
moment,20.781,8.82,0.0,0.71,-1.0,,85.74,86.7,,,Visualizer
moment,21.036,9.01,0.0,0.64,-1.0,,85.87,86.69,,,Visualizer
moment,21.224,8.9,0.0,0.63,-1.0,,86.26,86.7,,,Visualizer
moment,21.479,9.02,0.0,0.6,-1.0,,86.29,86.73,,,Visualizer
moment,21.78,8.93,0.0,0.61,-1.0,,86.52,86.66,,,Visualizer
moment,21.988,9.02,0.0,0.57,-1.0,,86.45,86.67,,,Visualizer
moment,22.228,9.0,0.0,0.56,-1.0,,86.62,86.69,,,Visualizer
moment,22.48,8.95,0.0,0.57,-1.0,,86.62,86.63,,,Visualizer
moment,22.779,9.08,0.0,0.52,-1.0,,86.52,86.53,,,Visualizer
moment,22.982,8.93,0.0,0.56,-1.0,,86.55,86.55,,,Visualizer
moment,23.28,9.11,0.0,0.52,-1.0,,86.55,86.63,,,Visualizer
moment,23.473,9.02,0.0,0.51,-1.0,,86.42,86.55,,,Visualizer
moment,23.727,8.95,0.0,0.5,-1.0,,86.36,86.57,,,Visualizer
moment,23.972,8.97,0.0,0.5,-1.0,,86.16,86.6,,,Visualizer
moment,24.289,8.97,0.0,0.49,-1.0,,85.96,86.57,,,Visualizer
moment,24.49,8.97,0.0,0.5,-1.0,,85.87,86.59,,,Visualizer
moment,24.779,8.99,0.0,0.49,-1.0,,85.67,86.52,,,Visualizer
moment,24.976,8.92,0.0,0.54,-1.0,,85.54,86.52,,,Visualizer
moment,25.232,9.05,0.0,0.56,-1.0,,85.48,86.6,,,Visualizer
moment,25.522,9.06,0.0,0.56,-1.0,,85.28,86.52,,,Visualizer
moment,25.727,8.91,0.0,0.56,-1.0,,85.12,86.52,,,Visualizer
moment,25.983,8.93,0.0,0.57,-1.0,,85.02,86.54,,,Visualizer
moment,26.221,8.93,0.0,0.61,-1.0,,84.89,86.58,,,Visualizer
moment,26.476,8.88,0.0,0.63,-1.0,,84.79,86.67,,,Visualizer
moment,26.731,8.8,0.0,0.66,-1.0,,84.7,86.62,,,Visualizer
moment,26.977,8.89,0.0,0.67,-1.0,,84.66,86.53,,,Visualizer
moment,27.23,8.88,0.0,0.68,-1.0,,84.57,86.64,,,Visualizer
moment,27.473,8.82,0.0,0.67,-1.0,,84.54,86.64,,,Visualizer
moment,27.727,8.81,0.0,0.69,-1.0,,84.5,86.64,,,Visualizer
moment,28.027,8.78,0.0,0.7,-1.0,,84.6,86.72,,,Visualizer
moment,28.222,8.7,0.0,0.74,-1.0,,84.57,86.65,,,Visualizer
moment,28.476,8.73,0.0,0.77,-1.0,,84.6,86.67,,,Visualizer
moment,28.728,8.71,0.0,0.74,-1.0,,84.4,86.71,,,Visualizer
moment,29.029,8.54,0.0,0.76,-1.0,,84.37,86.67,,,Visualizer
moment,29.285,8.6,0.0,0.77,-1.0,,84.34,86.73,,,Visualizer
moment,29.473,8.64,0.0,0.79,-1.0,,84.34,86.76,,,Visualizer
moment,29.728,8.64,0.0,0.82,-1.0,,84.34,86.76,,,Visualizer
moment,29.978,8.52,0.0,0.85,-1.0,,84.27,86.82,,,Visualizer
moment,30.223,8.49,0.0,0.87,-1.0,,84.24,86.73,,,Visualizer
moment,30.481,8.44,0.0,0.94,-1.0,,84.18,86.73,,,Visualizer
moment,30.722,8.5,0.0,0.94,-1.0,,84.31,86.81,,,Visualizer
moment,30.979,8.4,0.0,0.98,-1.0,,84.4,86.79,,,Visualizer
moment,31.241,8.36,0.0,1.02,-1.0,,84.37,86.82,,,Visualizer
moment,31.473,8.4,0.0,1.03,-1.0,,84.54,86.82,,,Visualizer
moment,31.73,8.35,0.0,1.08,-1.0,,84.57,86.84,,,Visualizer
moment,32.03,8.31,0.0,1.08,-1.0,,84.66,86.82,,,Visualizer
moment,32.223,8.27,0.0,1.11,-1.0,,84.63,86.81,,,Visualizer
moment,32.527,8.26,0.0,1.12,-1.0,,84.54,86.8,,,Visualizer
moment,32.722,8.23,0.0,1.15,-1.0,,84.4,86.85,,,Visualizer
moment,32.976,8.24,0.0,1.14,-1.0,,84.37,86.85,,,Visualizer
moment,33.23,8.17,0.0,1.13,-1.0,,84.08,86.91,,,Visualizer
moment,33.48,8.16,0.0,1.15,-1.0,,84.21,86.86,,,Visualizer
moment,33.723,8.2,0.0,1.15,-1.0,,84.11,86.76,,,Visualizer
moment,33.98,8.12,0.0,1.17,-1.0,,84.14,86.81,,,Visualizer
moment,34.229,7.99,0.0,1.22,-1.0,,84.27,86.85,,,Visualizer
moment,34.498,8.01,0.0,1.26,-1.0,,84.44,86.86,,,Visualizer
moment,34.722,8.05,0.0,1.32,-1.0,,84.6,86.86,,,Visualizer
moment,34.977,8.09,0.0,1.32,-1.0,,84.82,86.88,,,Visualizer
moment,35.275,8.01,0.0,1.35,-1.0,,84.96,86.88,,,Visualizer
moment,35.528,8.0,0.0,1.35,-1.0,,85.05,86.91,,,Visualizer
moment,35.722,7.94,0.0,1.34,-1.0,,84.89,86.91,,,Visualizer
moment,35.98,7.88,0.0,1.37,-1.0,,84.7,86.83,,,Visualizer
moment,36.222,7.92,0.0,1.37,-1.0,,84.54,86.83,,,Visualizer
moment,36.485,7.89,0.0,1.38,-1.0,,84.18,86.83,,,Visualizer
moment,36.78,7.86,0.0,1.39,-1.0,,83.98,86.84,,,Visualizer
moment,36.986,7.89,0.0,1.34,-1.0,,83.92,86.77,,,Visualizer
moment,37.223,7.72,0.0,1.32,-1.0,,83.92,86.81,,,Visualizer
moment,37.473,7.71,0.0,1.34,-1.0,,83.89,86.82,,,Visualizer
moment,37.728,7.76,0.0,1.35,-1.0,,84.08,86.89,,,Visualizer
moment,37.978,7.72,0.0,1.36,-1.0,,84.31,86.87,,,Visualizer
moment,38.224,7.65,0.0,1.39,-1.0,,84.63,86.81,,,Visualizer
moment,38.481,7.65,0.0,1.41,-1.0,,84.79,86.81,,,Visualizer
moment,38.731,7.65,0.0,1.42,-1.0,,85.09,86.8,,,Visualizer
moment,38.977,7.59,0.0,1.43,-1.0,,85.18,86.79,,,Visualizer
moment,39.224,7.55,0.0,1.45,-1.0,,84.96,86.76,,,Visualizer
moment,39.527,7.56,0.0,1.46,-1.0,,84.76,86.77,,,Visualizer
moment,39.722,7.57,0.0,1.47,-1.0,,84.4,86.75,,,Visualizer
moment,40.027,7.59,0.0,1.44,-1.0,,83.89,86.72,,,Visualizer
moment,40.223,7.46,0.0,1.4,-1.0,,83.53,86.77,,,Visualizer
moment,40.478,7.38,0.0,1.42,-1.0,,83.4,86.68,,,Visualizer
moment,40.722,7.59,0.0,1.35,-1.0,,83.18,86.71,,,Visualizer
moment,41.036,7.39,0.0,1.37,-1.0,,83.18,86.74,,,Visualizer
moment,41.224,7.29,0.0,1.38,-1.0,,83.3,86.72,,,Visualizer
moment,41.481,7.39,0.0,1.39,-1.0,,83.69,86.68,,,Visualizer
moment,41.727,7.28,0.0,1.38,-1.0,,83.85,86.66,,,Visualizer
moment,41.979,7.25,0.0,1.41,-1.0,,84.24,86.66,,,Visualizer
moment,42.234,7.24,0.0,1.44,-1.0,,84.57,86.62,,,Visualizer
moment,42.482,7.26,0.0,1.45,-1.0,,84.6,86.54,,,Visualizer
moment,42.722,7.26,0.0,1.46,-1.0,,84.5,86.61,,,Visualizer
moment,42.98,7.19,0.0,1.48,-1.0,,84.18,86.54,,,Visualizer
moment,43.228,7.22,0.0,1.44,-1.0,,83.76,86.58,,,Visualizer
moment,43.472,7.14,0.0,1.42,-1.0,,83.59,86.54,,,Visualizer
moment,43.727,7.1,0.0,1.41,-1.0,,83.34,86.47,,,Visualizer
moment,43.976,7.12,0.0,1.41,-1.0,,83.21,86.41,,,Visualizer
moment,44.262,7.05,0.0,1.36,-1.0,,83.24,86.4,,,Visualizer
moment,44.472,6.95,0.0,1.34,-1.0,,83.3,86.38,,,Visualizer
moment,44.726,6.98,0.0,1.34,-1.0,,83.3,86.41,,,Visualizer
moment,44.976,7.01,0.0,1.33,-1.0,,83.59,86.41,,,Visualizer
moment,45.238,6.91,0.0,1.37,-1.0,,83.76,86.41,,,Visualizer
moment,45.484,6.91,0.0,1.38,-1.0,,84.08,86.41,,,Visualizer
moment,45.731,6.9,0.0,1.4,-1.0,,84.44,86.32,,,Visualizer
moment,45.979,6.85,0.0,1.4,-1.0,,84.63,86.28,,,Visualizer
moment,46.279,6.79,0.0,1.41,-1.0,,84.73,86.36,,,Visualizer
moment,46.53,6.81,0.0,1.43,-1.0,,84.7,86.25,,,Visualizer
moment,46.73,6.82,0.0,1.43,-1.0,,84.34,86.24,,,Visualizer
moment,46.98,6.77,0.0,1.42,-1.0,,84.11,86.3,,,Visualizer
moment,47.223,6.79,0.0,1.39,-1.0,,83.66,86.23,,,Visualizer
moment,47.478,6.68,0.0,1.38,-1.0,,83.46,86.11,,,Visualizer
moment,47.722,6.7,0.0,1.33,-1.0,,83.24,86.04,,,Visualizer
moment,47.979,6.65,0.0,1.31,-1.0,,82.92,86.15,,,Visualizer
moment,48.277,6.54,0.0,1.27,-1.0,,83.01,86.14,,,Visualizer
moment,48.528,6.48,0.0,1.31,-1.0,,83.14,86.13,,,Visualizer
moment,48.721,6.61,0.0,1.29,-1.0,,83.24,86.12,,,Visualizer
moment,48.973,6.55,0.0,1.3,-1.0,,83.34,86.05,,,Visualizer
moment,49.232,6.5,0.0,1.32,-1.0,,83.72,86.04,,,Visualizer
moment,49.481,6.48,0.0,1.3,-1.0,,84.08,86.06,,,Visualizer
moment,49.726,6.39,0.0,1.36,-1.0,,84.4,86.08,,,Visualizer
moment,49.973,6.49,0.0,1.34,-1.0,,84.66,86.09,,,Visualizer
moment,50.228,6.41,0.0,1.35,-1.0,,84.6,85.94,,,Visualizer
moment,50.472,6.39,0.0,1.33,-1.0,,84.34,85.99,,,Visualizer
moment,50.726,6.38,0.0,1.34,-1.0,,84.02,85.96,,,Visualizer
moment,51.022,6.32,0.0,1.31,-1.0,,83.69,85.91,,,Visualizer
moment,51.228,6.25,0.0,1.34,-1.0,,83.5,85.87,,,Visualizer
moment,51.472,6.31,0.0,1.32,-1.0,,83.14,85.87,,,Visualizer
moment,51.722,6.25,0.0,1.29,-1.0,,83.01,85.8,,,Visualizer
moment,51.976,6.2,0.0,1.25,-1.0,,82.95,85.82,,,Visualizer
moment,52.221,6.1,0.0,1.25,-1.0,,82.88,85.76,,,Visualizer
moment,52.478,6.18,0.0,1.22,-1.0,,83.01,85.79,,,Visualizer
moment,52.723,6.1,0.0,1.25,-1.0,,83.3,85.78,,,Visualizer
moment,52.974,6.08,0.0,1.24,-1.0,,83.4,85.76,,,Visualizer
moment,53.226,6.05,0.0,1.27,-1.0,,83.79,85.82,,,Visualizer
moment,53.522,6.05,0.0,1.27,-1.0,,83.98,85.71,,,Visualizer
moment,53.724,5.96,0.0,1.27,-1.0,,84.24,85.65,,,Visualizer
moment,53.976,5.95,0.0,1.3,-1.0,,84.54,85.69,,,Visualizer
moment,54.226,6.03,0.0,1.27,-1.0,,84.5,85.68,,,Visualizer
moment,54.472,5.9,0.0,1.3,-1.0,,84.44,85.69,,,Visualizer
moment,54.724,5.9,0.0,1.3,-1.0,,84.4,85.61,,,Visualizer
moment,54.977,5.91,0.0,1.28,-1.0,,84.27,85.52,,,Visualizer
moment,55.222,5.87,0.0,1.27,-1.0,,84.02,85.55,,,Visualizer
moment,55.477,5.83,0.0,1.26,-1.0,,83.79,85.5,,,Visualizer
moment,55.722,5.77,0.0,1.25,-1.0,,83.59,85.54,,,Visualizer
moment,55.973,5.81,0.0,1.24,-1.0,,83.53,85.44,,,Visualizer
moment,56.224,5.78,0.0,1.18,-1.0,,83.37,85.47,,,Visualizer
moment,56.473,5.65,0.0,1.16,-1.0,,83.3,85.42,,,Visualizer
moment,56.777,5.72,0.0,1.15,-1.0,,83.37,85.39,,,Visualizer
moment,56.973,5.68,0.0,1.16,-1.0,,83.53,85.47,,,Visualizer
moment,57.222,5.62,0.0,1.16,-1.0,,83.59,85.47,,,Visualizer
moment,57.528,5.62,0.0,1.15,-1.0,,83.82,85.36,,,Visualizer
moment,57.721,5.57,0.0,1.14,-1.0,,84.05,85.44,,,Visualizer
moment,57.985,5.53,0.0,1.15,-1.0,,84.24,85.41,,,Visualizer
moment,58.278,5.49,0.0,1.17,-1.0,,84.47,85.39,,,Visualizer
moment,58.476,5.52,0.0,1.18,-1.0,,84.6,85.38,,,Visualizer
moment,58.726,5.45,0.0,1.2,-1.0,,84.7,85.33,,,Visualizer
moment,58.972,5.45,0.0,1.2,-1.0,,84.7,85.32,,,Visualizer
moment,59.227,5.43,0.0,1.19,-1.0,,84.66,85.32,,,Visualizer
moment,59.472,5.37,0.0,1.19,-1.0,,84.44,85.33,,,Visualizer
moment,59.724,5.4,0.0,1.16,-1.0,,84.21,85.27,,,Visualizer
