information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.1,1.15,1.4,0.46,0.25,,90.55,91.46,,,Visualizer
moment,12.28,1.12,1.44,0.51,0.43,,90.38,91.43,,,Visualizer
moment,12.505,1.12,1.53,0.55,0.4,,90.21,91.34,,,Visualizer
moment,12.685,1.14,1.55,0.45,0.39,,90.12,91.32,,,Visualizer
moment,12.91,1.14,1.7,0.5,0.53,,89.88,91.31,,,Visualizer
moment,13.136,1.15,1.92,0.41,0.54,,89.82,91.27,,,Visualizer
moment,13.315,1.11,1.88,0.44,0.43,,89.59,91.22,,,Visualizer
moment,13.54,1.11,1.89,0.41,0.37,,89.59,91.23,,,Visualizer
moment,13.766,1.13,2.23,0.45,0.58,,89.39,91.14,,,Visualizer
moment,13.945,1.14,2.22,0.36,0.54,,89.19,91.09,,,Visualizer
moment,14.174,1.12,2.1,0.42,0.15,,88.99,91.09,,,Visualizer
moment,14.397,1.12,2.26,0.36,0.39,,88.69,91.04,,,Visualizer
moment,14.576,1.13,2.39,0.41,0.51,,88.33,91.01,,,Visualizer
moment,14.801,1.17,2.4,0.36,0.18,,88.04,90.99,,,Visualizer
moment,14.981,1.19,2.39,0.28,0.31,,87.84,90.99,,,Visualizer
moment,15.205,1.23,2.6,0.22,0.5,,87.57,90.94,,,Visualizer
moment,15.43,1.25,2.73,0.17,0.37,,87.18,90.96,,,Visualizer
moment,15.656,1.25,2.87,0.13,0.48,,86.92,90.88,,,Visualizer
moment,15.835,1.26,2.88,0.1,0.5,,86.79,90.81,,,Visualizer
moment,16.061,1.28,2.89,0.08,0.39,,86.59,90.82,,,Visualizer
moment,16.244,1.31,3.17,0.27,0.59,,86.46,90.82,,,Visualizer
moment,16.465,1.35,3.2,0.53,0.46,,86.4,90.76,,,Visualizer
moment,16.645,1.38,3.21,0.98,0.35,,86.46,90.75,,,Visualizer
moment,16.87,1.41,3.24,1.56,0.37,,86.46,90.71,,,Visualizer
moment,17.096,1.49,3.6,2.15,0.58,,86.46,90.73,,,Visualizer
moment,17.321,1.76,3.57,2.52,0.41,,86.53,90.7,,,Visualizer
moment,17.501,2.19,3.77,2.47,0.59,,86.95,90.64,,,Visualizer
moment,17.726,2.37,3.77,2.34,0.56,,87.21,90.64,,,Visualizer
moment,17.905,2.47,4.03,2.22,0.62,,87.57,90.67,,,Visualizer
moment,18.134,2.66,4.29,2.13,0.74,,87.93,90.58,,,Visualizer
moment,18.31,2.73,4.31,2.11,0.76,,88.33,90.53,,,Visualizer
moment,18.535,2.84,4.67,2.06,0.93,,88.73,90.5,,,Visualizer
moment,18.76,3.09,5.06,1.98,1.17,,89.09,90.45,,,Visualizer
moment,18.985,3.19,5.31,1.94,1.17,,89.55,90.41,,,Visualizer
moment,19.166,3.28,5.49,1.98,1.24,,89.95,90.3,,,Visualizer
moment,19.391,3.49,5.81,2.0,1.41,,90.55,90.37,,,Visualizer
moment,19.572,3.64,6.03,2.0,1.4,,91.15,90.39,,,Visualizer
moment,19.796,3.77,6.41,2.05,1.39,,91.72,90.29,,,Visualizer
moment,20.02,3.89,6.89,2.12,1.54,,92.39,90.27,,,Visualizer
moment,20.2,4.09,7.14,2.14,1.51,,92.9,90.3,,,Visualizer
moment,20.426,4.25,7.54,2.22,1.69,,93.44,90.29,,,Visualizer
moment,20.651,4.44,7.87,2.24,1.72,,93.85,90.27,,,Visualizer
moment,20.831,4.58,8.32,2.26,1.82,,94.16,90.28,,,Visualizer
moment,21.056,4.72,8.96,2.32,2.1,,94.57,90.37,,,Visualizer
moment,21.236,4.89,9.15,2.36,2.07,,94.67,90.43,,,Visualizer
moment,21.461,5.07,9.78,2.38,2.12,,94.95,90.51,,,Visualizer
moment,21.686,5.21,10.22,2.42,2.16,,95.15,90.57,,,Visualizer
moment,21.868,5.44,10.68,2.38,2.21,,95.36,90.65,,,Visualizer
moment,22.09,5.58,11.21,2.36,2.32,,95.46,90.8,,,Visualizer
moment,22.315,5.67,11.56,2.34,2.24,,95.67,90.9,,,Visualizer
moment,22.495,5.9,12.35,2.33,2.41,,95.91,90.94,,,Visualizer
moment,22.72,5.99,12.76,2.37,2.42,,96.33,91.02,,,Visualizer
moment,22.9,6.21,13.02,2.36,2.41,,96.36,91.11,,,Visualizer
moment,23.125,6.43,13.76,2.33,2.45,,96.68,91.21,,,Visualizer
moment,23.351,6.51,14.24,2.32,2.51,,96.82,91.35,,,Visualizer
moment,23.531,6.69,14.7,2.31,2.42,,96.89,91.41,,,Visualizer
moment,23.755,6.86,15.23,2.31,2.54,,96.95,91.54,,,Visualizer
moment,23.98,7.04,15.92,2.3,2.47,,96.95,91.62,,,Visualizer
moment,24.16,7.19,16.4,2.27,2.46,,97.09,91.7,,,Visualizer
moment,24.385,7.32,16.86,2.26,2.47,,97.09,91.83,,,Visualizer
moment,24.565,7.53,17.29,2.23,2.47,,96.75,91.87,,,Visualizer
moment,24.79,7.7,17.79,2.23,2.43,,96.78,91.99,,,Visualizer
moment,25.015,7.83,18.24,2.21,2.39,,96.85,92.01,,,Visualizer
moment,25.199,7.97,18.81,2.13,2.48,,96.71,92.11,,,Visualizer
moment,25.42,7.97,19.53,2.08,2.51,,96.64,92.21,,,Visualizer
moment,25.645,7.95,19.95,2.03,2.48,,96.43,92.25,,,Visualizer
moment,25.825,7.97,20.16,1.99,2.44,,96.33,92.32,,,Visualizer
moment,26.053,7.93,20.89,1.93,2.4,,96.09,92.35,,,Visualizer
moment,26.276,7.94,21.36,1.87,2.41,,96.02,92.39,,,Visualizer
moment,26.456,7.87,21.81,1.82,2.35,,95.84,92.44,,,Visualizer
moment,26.681,7.78,22.19,1.78,2.31,,95.74,92.55,,,Visualizer
moment,26.86,7.84,22.87,1.76,2.31,,95.74,92.58,,,Visualizer
moment,27.086,7.81,23.25,1.7,2.17,,95.46,92.53,,,Visualizer
moment,27.31,7.75,23.59,1.7,2.05,,95.36,92.58,,,Visualizer
moment,27.49,7.73,24.1,1.69,2.17,,95.39,92.59,,,Visualizer
moment,27.717,7.68,24.52,1.69,2.19,,95.19,92.58,,,Visualizer
moment,27.895,7.7,24.87,1.68,2.06,,95.12,92.61,,,Visualizer
moment,28.12,7.72,25.31,1.63,2.12,,94.88,92.55,,,Visualizer
moment,28.346,7.6,25.72,1.64,2.19,,94.84,92.58,,,Visualizer
moment,28.525,7.63,26.12,1.62,2.08,,94.6,92.61,,,Visualizer
moment,28.75,7.59,26.49,1.61,2.03,,94.54,92.56,,,Visualizer
moment,28.977,7.55,27.07,1.6,2.02,,94.46,92.6,,,Visualizer
moment,29.155,7.53,27.41,1.56,1.96,,94.43,92.54,,,Visualizer
moment,29.381,7.53,27.79,1.55,1.91,,94.26,92.57,,,Visualizer
moment,29.65,7.48,28.35,1.56,1.91,,94.12,92.57,,,Visualizer
moment,29.789,7.48,28.55,1.57,1.96,,93.99,92.54,,,Visualizer
